value,supA,supB,supAB,condBA,condAB,string
0.17967332123412,99,452,99,0.219026548672566,1,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.173106646058733,112,535,112,0.209345794392523,1,dbo:ComicsCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:cat, o) in G
0.160125588697017,102,535,102,0.190654205607477,1,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:cat, o) in G
0.159851301115242,86,452,86,0.190265486725664,1,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.159851301115242,86,452,86,0.190265486725664,1,dbo:ComicsCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.158805031446541,101,535,101,0.188785046728972,1,dbo:ComicsCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:cat, o) in G
0.145441030723489,587,3449,587,0.170194259205567,1,dbo:ComicsCharacter in c_e and 'Comics' in l_e(c,p,os) => exists o : (e, dbp:publisher, o) in G
0.112890725910617,437,3434,437,0.127256843331392,1,dbo:ComicsCharacter in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:debut, o) in G
0.108555182217627,420,3449,420,0.121774427370252,1,dbo:ComicsCharacter in c_e and ' Comics. ' in l_e(c,p,os) => exists o : (e, dbp:publisher, o) in G
0.103174603174603,52,452,52,0.115044247787611,1,dbo:ComicsCharacter in c_e and ' is a fictional ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.0975032851511169,371,3434,371,0.108037274315667,1,dbo:ComicsCharacter in c_e and 'appeared' in l_e(c,p,so) => exists o : (e, dbp:debut, o) in G
0.0965535385424888,367,3434,367,0.106872451951077,1,dbo:ComicsCharacter in c_e and 'first appeared' in l_e(c,p,so) => exists o : (e, dbp:debut, o) in G
0.0960779152408529,365,3434,365,0.106290040768783,1,dbo:ComicsCharacter in c_e and 'appeared in' in l_e(c,p,so) => exists o : (e, dbp:debut, o) in G
0.0951251646903821,361,3434,361,0.105125218404193,1,dbo:ComicsCharacter in c_e and 'first appeared in' in l_e(c,p,so) => exists o : (e, dbp:debut, o) in G
