value,supA,supB,supAB,condBA,condAB,string
0.420600858369099,124,109,98,0.899082568807339,0.790322580645161,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.413502109704641,128,109,98,0.899082568807339,0.765625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.406542056074766,124,90,87,0.966666666666667,0.701612903225806,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.403755868544601,124,89,86,0.966292134831461,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.399082568807339,128,90,87,0.966666666666667,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.3963133640553,128,89,86,0.966292134831461,0.671875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.392694063926941,124,95,86,0.905263157894737,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.390804597701149,50,37,34,0.918918918918919,0.68,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.389140271493213,124,97,86,0.88659793814433,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.388888888888889,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.388888888888889,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.388392857142857,128,96,87,0.90625,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.384955752212389,128,98,87,0.887755102040816,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.378723404255319,124,111,89,0.801801801801802,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.375,50,30,30,1,0.6,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
