value,supA,supB,supAB,condBA,condAB,string
0.510106788710908,38,69,25,0.36231884057971,0.657894736842105,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'teams' in l_e
0.471067415730337,40,89,26,0.292134831460674,0.65,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'players' in l_e
0.464612676056338,40,142,29,0.204225352112676,0.725,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'played' in l_e
0.463768115942029,23,69,16,0.231884057971014,0.695652173913043,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'teams' in l_e
0.457952973720609,60,241,44,0.182572614107884,0.733333333333333,dbo:Sport in c_e and (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.452245759627284,114,241,70,0.29045643153527,0.614035087719298,dbo:Sport in c_e and (e, dbp:olympic, "No"@en) in G => 'sport' in l_e
0.447354771784232,104,241,65,0.269709543568465,0.625,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'sport' in l_e
0.429424372320882,23,142,17,0.119718309859155,0.739130434782609,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'played' in l_e
0.425370480142264,35,241,26,0.107883817427386,0.742857142857143,dbo:Sport in c_e and (e, dbp:category, "Outdoor"@en) in G => 'sport' in l_e
0.422665975103734,40,241,29,0.120331950207469,0.725,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'sport' in l_e
0.416975537435137,38,142,25,0.176056338028169,0.657894736842105,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'played' in l_e
0.415261929460581,64,241,42,0.174273858921162,0.65625,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.414673913043478,40,69,21,0.304347826086957,0.525,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'teams' in l_e
0.413069189828504,38,89,22,0.247191011235955,0.578947368421053,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'players' in l_e
0.41127975540511,38,241,27,0.112033195020747,0.710526315789474,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'sport' in l_e
0.409227181878748,38,79,21,0.265822784810127,0.552631578947368,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team' in l_e
0.408091286307054,40,241,28,0.116182572614108,0.7,dbo:Sport in c_e and (e, dbp:region, "Worldwide"@en) in G => 'sport' in l_e
0.407142857142857,40,112,24,0.214285714285714,0.6,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'game' in l_e
0.402960526315789,38,32,14,0.4375,0.368421052631579,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'team sport' in l_e
0.400071123755334,38,37,15,0.405405405405405,0.394736842105263,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams' in l_e
0.390202702702703,40,37,15,0.405405405405405,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'two teams' in l_e
0.387232019363762,48,241,31,0.128630705394191,0.645833333333333,dbo:Sport in c_e and (e, dbp:paralympic, "No"@en) in G => 'sport' in l_e
0.385327164573695,17,89,11,0.123595505617978,0.647058823529412,dbo:Sport in c_e and (e, dbp:align, "right"@en) in G => 'players' in l_e
0.384868421052632,40,38,15,0.394736842105263,0.375,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'football' in l_e
0.384095739297642,82,241,47,0.195020746887967,0.573170731707317,dbo:Sport in c_e and (e, dbp:mgender, "Yes"@en) in G => 'sport' in l_e
0.373641304347826,23,32,10,0.3125,0.434782608695652,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'team sport' in l_e
0.373475609756098,82,16,10,0.625,0.121951219512195,dbo:Sport in c_e and (e, dbp:mgender, "Yes"@en) in G => 'racing is' in l_e
0.364887176664832,23,79,13,0.164556962025316,0.565217391304348,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'team' in l_e
0.363095238095238,40,21,10,0.476190476190476,0.25,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'opposing' in l_e
0.358440170940171,104,18,11,0.611111111111111,0.105769230769231,dbo:Sport in c_e and (e, dbp:contact, "No"@en) in G => 'tennis' in l_e
0.35740878629933,17,79,10,0.126582278481013,0.588235294117647,dbo:Sport in c_e and (e, dbp:align, "right"@en) in G => 'team' in l_e
0.356617647058824,17,80,10,0.125,0.588235294117647,dbo:Sport in c_e and (e, dbp:align, "right"@en) in G => 'ball' in l_e
0.355642403517342,23,89,13,0.146067415730337,0.565217391304348,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'players' in l_e
0.352526439482961,23,37,10,0.27027027027027,0.434782608695652,dbo:Sport in c_e and (e, dbp:category, dbr:Team_sport) in G => 'two teams' in l_e
0.351342429577465,64,142,31,0.21830985915493,0.484375,dbo:Sport in c_e and (e, dbp:imagesize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e
0.35,40,30,12,0.4,0.3,dbo:Sport in c_e and (e, dbp:contact, dbr:Contact_sport) in G => 'sport played' in l_e
0.348440545808967,38,27,11,0.407407407407407,0.289473684210526,dbo:Sport in c_e and (e, dbo:category, dbr:Team_sport) in G => 'two teams of' in l_e
