value,supA,supB,supAB,condBA,condAB,string
0.896256684491979,935,97,97,1,0.103743315508021,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship held' in l_e(c,p,so)
0.895287958115183,573,60,60,1,0.104712041884817,dbo:GolfTournament in c_e and exists o : (e, dbp:finalYear, o) in G => 'held' in l_e(c,p,so)
0.895187165775401,935,98,98,1,0.104812834224599,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'played' in l_e(c,p,so)
0.894489247311828,1488,157,157,1,0.105510752688172,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'was a golf tournament' in l_e(c,p,so)
0.894489247311828,1488,157,157,1,0.105510752688172,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'was a golf' in l_e(c,p,so)
0.893542757417103,573,61,61,1,0.106457242582897,dbo:GolfTournament in c_e and exists o : (e, dbp:finalYear, o) in G => 'played' in l_e(c,p,so)
0.893166506256015,1039,111,111,1,0.106833493743985,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'held' in l_e(c,p,so)
0.887391722810395,1039,117,117,1,0.112608277189605,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'first' in l_e(c,p,so)
0.879704301075269,1488,179,179,1,0.120295698924731,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament on the' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'men's' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'a men's' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => ' was a men's ' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => ' Open Championship was a men's ' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'was a men's' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was a' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was a men's' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was a' in l_e(c,p,so)
0.878594249201278,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was a men's' in l_e(c,p,so)
0.878360215053763,1488,181,181,1,0.121639784946237,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament on' in l_e(c,p,so)
