value,supA,supB,supAB,condBA,condAB,string
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:first, o) in G
0.45,22,18,18,1,0.818181818181818,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:first, o) in G
0.45,18,22,18,0.818181818181818,1,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:memberStation, o) in G
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:first, o) in G
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:first, o) in G
0.432432432432432,19,18,16,0.888888888888889,0.842105263157895,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists o : (e, dbp:first, o) in G
0.431818181818182,22,22,19,0.863636363636364,0.863636363636364,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:memberStation, o) in G
0.428571428571429,34,29,27,0.931034482758621,0.794117647058823,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:apps, o) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:title, o) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:memberStation, o) in G
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:title, o) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:memberStation, o) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:memberStation, o) in G
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:memberStation, o) in G
