value,supA,supB,supAB,condBA,condAB,string
0.9,390,39,39,1,0.1,dbo:NationalFootballLeagueSeason in c_e and 'record of' in l_e => exists p : (e, p, "Waldstadion, Frankfurt, Germany"@en) in G
0.9,150,15,15,1,0.1,dbo:NationalFootballLeagueSeason in c_e and 'member' in l_e => exists p : (e, p, dbr:Bill_Cowher) in G
0.899763453577765,3382,339,339,1,0.100236546422235,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists p : (e, p, "Chargers"@en) in G
0.899763453577765,3382,339,339,1,0.100236546422235,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists p : (e, p, "Broncos"@en) in G
0.899763453577765,3382,339,339,1,0.100236546422235,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists p : (e, p, "Chiefs"@en) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists p : (e, p, "Blaze"@en) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists p : (e, p, "Rattlers"@en) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists p : (e, p, "Storm"@en) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists p : (e, p, "Sharks"@en) in G
0.899641577060932,279,28,28,1,0.100358422939068,dbo:NationalFootballLeagueSeason in c_e and 'for the franchise' in l_e => exists p : (e, p, "Shock"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists p : (e, p, "Frankfurt Galaxy"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:NationalFootballLeagueSeason in c_e and 'by head' in l_e => exists p : (e, p, "#3B0083"@en) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:NationalFootballLeagueSeason in c_e and 'by head coach' in l_e => exists p : (e, p, "#3B0083"@en) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:NationalFootballLeagueSeason in c_e and 'Washington' in l_e => exists p : (e, p, dbr:Dick_McCann_(American_football)) in G
