value,supA,supB,supAB,condBA,condAB,string
0.917662935482247,19,16,16,1,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007 was' in l_e
0.914991421995628,43,49,42,0.857142857142857,0.976744186046512,dbo:Philosopher in c_e and (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Philosopher in c_e and (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1958 is' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Philosopher in c_e and (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1926' in l_e
0.905821627315677,27,26,24,0.923076923076923,0.888888888888889,dbo:Philosopher in c_e and (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:Philosopher in c_e and (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2016 was' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:Philosopher in c_e and (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924 –' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1919 –' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1955 is' in l_e
0.889756521002609,19,24,19,0.791666666666667,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1934' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Philosopher in c_e and (e, dbo:birthYear, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1925 –' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Philosopher in c_e and (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2012 was' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:Philosopher in c_e and (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
0.874748033681391,41,51,40,0.784313725490196,0.975609756097561,dbo:Philosopher in c_e and (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1946' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:Philosopher in c_e and (e, dbo:birthYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1962 is' in l_e
0.869626356546304,36,40,33,0.825,0.916666666666667,dbo:Philosopher in c_e and (e, dbo:birthYear, "1935"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1935' in l_e
0.869581991249918,45,36,35,0.972222222222222,0.777777777777778,dbo:Philosopher in c_e and (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1950 is' in l_e
0.867227382716513,20,24,19,0.791666666666667,0.95,dbo:Philosopher in c_e and (e, dbo:birthYear, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1921' in l_e
0.8651809126974,19,18,16,0.888888888888889,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:birthYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1957 is' in l_e
0.864529934867251,23,21,19,0.904761904761905,0.826086956521739,dbo:Philosopher in c_e and (e, dbo:deathYear, "2014"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2014 was' in l_e
0.861056771822892,19,23,18,0.782608695652174,0.947368421052632,dbo:Philosopher in c_e and (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1919' in l_e
0.858116330321033,22,20,18,0.9,0.818181818181818,dbo:Philosopher in c_e and (e, dbo:birthYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1964 is' in l_e
0.855839864483038,45,51,41,0.803921568627451,0.911111111111111,dbo:Philosopher in c_e and (e, dbo:birthYear, "1950"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1950' in l_e
0.852802865422442,22,25,20,0.8,0.909090909090909,dbo:Philosopher in c_e and (e, dbo:birthYear, "1932"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1932' in l_e
0.849490997123038,43,33,32,0.96969696969697,0.744186046511628,dbo:Philosopher in c_e and (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942 is' in l_e
0.848555291627663,28,31,25,0.806451612903226,0.892857142857143,dbo:Philosopher in c_e and (e, dbo:birthYear, "1929"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1929' in l_e
0.848528137423857,40,45,36,0.8,0.9,dbo:Philosopher in c_e and (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1940' in l_e
0.847482507775365,29,35,27,0.771428571428571,0.931034482758621,dbo:Philosopher in c_e and (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1954' in l_e
0.846809798439941,17,21,16,0.761904761904762,0.941176470588235,dbo:Philosopher in c_e and (e, dbo:birthYear, "1931"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1931' in l_e
0.845154254728517,28,20,20,1,0.714285714285714,dbo:Philosopher in c_e and (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1952 is' in l_e
0.839146391678274,16,15,13,0.866666666666667,0.8125,dbo:Philosopher in c_e and (e, dbo:birthYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968 is' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:Philosopher in c_e and (e, dbo:deathYear, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2017 was' in l_e
0.823532105145348,26,30,23,0.766666666666667,0.884615384615385,dbo:Philosopher in c_e and (e, dbo:birthYear, "1939"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1939' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Philosopher in c_e and (e, dbo:birthYear, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1959 is' in l_e
0.81791288135197,18,24,17,0.708333333333333,0.944444444444444,dbo:Philosopher in c_e and (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1922' in l_e
0.816921728876831,36,40,31,0.775,0.861111111111111,dbo:Philosopher in c_e and (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
0.811107105653813,19,18,15,0.833333333333333,0.789473684210526,dbo:Philosopher in c_e and (e, dbo:birthYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1966 is' in l_e
0.810440898473108,29,21,20,0.952380952380952,0.689655172413793,dbo:Philosopher in c_e and (e, dbo:birthYear, "1954"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1954 is' in l_e
0.808290376865476,20,15,14,0.933333333333333,0.7,dbo:Philosopher in c_e and (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 was' in l_e
0.806225774829855,40,26,26,1,0.65,dbo:Philosopher in c_e and (e, dbo:birthYear, "1940"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1940 is' in l_e
0.803326417674244,30,25,22,0.88,0.733333333333333,dbo:Philosopher in c_e and (e, dbo:birthYear, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1951 is' in l_e
0.801783725737273,21,24,18,0.75,0.857142857142857,dbo:Philosopher in c_e and (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924' in l_e
0.801783725737273,18,28,18,0.642857142857143,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1937"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1937' in l_e
0.8,36,25,24,0.96,0.666666666666667,dbo:Philosopher in c_e and (e, dbo:birthYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943 is' in l_e
0.799670984974775,30,38,27,0.710526315789474,0.9,dbo:Philosopher in c_e and (e, dbo:birthYear, "1951"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1951' in l_e
0.797924998575035,27,21,19,0.904761904761905,0.703703703703704,dbo:Philosopher in c_e and (e, dbo:birthYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949 is' in l_e
0.793999233380421,46,29,29,1,0.630434782608696,dbo:Philosopher in c_e and (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1947 is' in l_e
0.792876337565587,46,61,42,0.688524590163934,0.91304347826087,dbo:Philosopher in c_e and (e, dbo:birthYear, "1947"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1947' in l_e
0.79146727951663,22,32,21,0.65625,0.954545454545455,dbo:Philosopher in c_e and (e, dbo:birthYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1964' in l_e
0.79026332891781,25,31,22,0.709677419354839,0.88,dbo:Philosopher in c_e and (e, dbo:birthYear, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944' in l_e
0.782623792124926,32,40,28,0.7,0.875,dbo:Philosopher in c_e and (e, dbo:birthYear, "1930"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1930' in l_e
0.782623792124926,32,40,28,0.7,0.875,dbo:Philosopher in c_e and (e, dbo:birthYear, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1941' in l_e
0.780492542673285,33,39,28,0.717948717948718,0.848484848484849,dbo:Philosopher in c_e and (e, dbo:birthYear, "1948"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1948' in l_e
0.769859030491471,41,30,27,0.9,0.658536585365854,dbo:Philosopher in c_e and (e, dbo:birthYear, "1946"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1946 is' in l_e
0.769800358919501,16,27,16,0.592592592592593,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1933' in l_e
0.76837607049822,28,32,23,0.71875,0.821428571428571,dbo:Philosopher in c_e and (e, dbo:birthYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1952' in l_e
0.763183325908051,1474,1711,1212,0.708357685563998,0.82225237449118,dbo:Philosopher in c_e and (e, dbp:region, dbr:Western_philosophy) in G => 'philosopher' in l_e
0.763057452148874,27,43,26,0.604651162790698,0.962962962962963,dbo:Philosopher in c_e and (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019' in l_e
0.757240185418536,18,28,17,0.607142857142857,0.944444444444444,dbo:Philosopher in c_e and (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1958' in l_e
0.755744732519067,1396,1711,1168,0.682641729982466,0.836676217765043,dbo:Philosopher in c_e and (e, dbo:region, dbr:Western_philosophy) in G => 'philosopher' in l_e
0.753937034925052,19,30,18,0.6,0.947368421052632,dbo:Philosopher in c_e and (e, dbo:birthYear, "1957"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1957' in l_e
0.753937034925052,19,30,18,0.6,0.947368421052632,dbo:Philosopher in c_e and (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1955' in l_e
