value,supA,supB,supAB,condBA,condAB,string
0.491803278688525,112,122,60,0.491803278688525,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.48,112,125,60,0.48,0.535714285714286,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.429577464788732,271,284,122,0.429577464788732,0.450184501845018,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbp:network, e) in G
0.418032786885246,85,122,51,0.418032786885246,0.6,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.413284132841328,271,240,112,0.466666666666667,0.413284132841328,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbo:network, e) in G
0.4,85,125,50,0.4,0.588235294117647,dbo:BroadcastNetwork in c_e and 'an American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.384615384615385,23,39,15,0.384615384615385,0.652173913043478,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists s : (s, dbp:replaced, e) in G
0.383928571428571,216,224,86,0.383928571428571,0.398148148148148,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.37962962962963,216,125,82,0.656,0.37962962962963,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.379464285714286,185,224,85,0.379464285714286,0.459459459459459,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.377049180327869,99,122,46,0.377049180327869,0.464646464646465,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.376,99,125,47,0.376,0.474747474747475,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.370165745856354,181,164,67,0.408536585365854,0.370165745856354,dbo:BroadcastNetwork in c_e and 'public' in l_e => exists s : (s, dbp:owner, e) in G
0.366995073891626,406,224,149,0.665178571428571,0.366995073891626,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.362264150943396,265,224,96,0.428571428571429,0.362264150943396,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbo:broadcastNetwork, e) in G
0.351851851851852,216,122,76,0.622950819672131,0.351851851851852,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.351351351351351,185,125,65,0.52,0.351351351351351,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.350847457627119,590,284,207,0.72887323943662,0.350847457627119,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbp:network, e) in G
0.347560975609756,143,164,57,0.347560975609756,0.398601398601399,dbo:BroadcastNetwork in c_e and 'broadcaster' in l_e => exists s : (s, dbp:owner, e) in G
0.340540540540541,185,122,63,0.516393442622951,0.340540540540541,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.338028169014085,265,284,96,0.338028169014085,0.362264150943396,dbo:BroadcastNetwork in c_e and 'owned' in l_e => exists s : (s, dbp:network, e) in G
0.335227272727273,176,138,59,0.427536231884058,0.335227272727273,dbo:BroadcastNetwork in c_e and 'stations' in l_e => exists s : (s, dbp:affiliations, e) in G
0.327868852459016,67,122,40,0.327868852459016,0.597014925373134,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbp:formerAffiliations, e) in G
0.326086956521739,112,138,45,0.326086956521739,0.401785714285714,dbo:BroadcastNetwork in c_e and 'American' in l_e => exists s : (s, dbp:affiliations, e) in G
0.318840579710145,99,138,44,0.318840579710145,0.444444444444444,dbo:BroadcastNetwork in c_e and 'The network' in l_e => exists s : (s, dbp:affiliations, e) in G
0.31864406779661,590,240,188,0.783333333333333,0.31864406779661,dbo:BroadcastNetwork in c_e and 'television' in l_e => exists s : (s, dbo:network, e) in G
0.317343173431734,271,175,86,0.491428571428571,0.317343173431734,dbo:BroadcastNetwork in c_e and 'Television' in l_e => exists s : (s, dbp:channel, e) in G
0.314917127071823,181,122,57,0.467213114754098,0.314917127071823,dbo:BroadcastNetwork in c_e and 'public' in l_e => exists s : (s, dbo:owningCompany, e) in G
0.313513513513514,185,138,58,0.420289855072464,0.313513513513514,dbo:BroadcastNetwork in c_e and 'owned by' in l_e => exists s : (s, dbp:affiliations, e) in G
0.313380281690141,219,284,89,0.313380281690141,0.406392694063927,dbo:BroadcastNetwork in c_e and 'Broadcasting' in l_e => exists s : (s, dbp:network, e) in G
0.3125,216,240,75,0.3125,0.347222222222222,dbo:BroadcastNetwork in c_e and 'television network' in l_e => exists s : (s, dbo:network, e) in G
0.312,67,125,39,0.312,0.582089552238806,dbo:BroadcastNetwork in c_e and 'is an American' in l_e => exists s : (s, dbo:formerBroadcastNetwork, e) in G
0.310344827586207,406,284,126,0.443661971830986,0.310344827586207,dbo:BroadcastNetwork in c_e and 'network' in l_e => exists s : (s, dbp:network, e) in G
