value,supA,supB,supAB,condBA,condAB,string
1,20,96,20,0.208333333333333,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => exists o : (e, dbp:inaugural, o) in G
1,15,96,15,0.15625,1,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists o : (e, dbp:inaugural, o) in G
1,18,96,18,0.1875,1,dbo:VolleyballLeague in c_e and 'Asian' in l_e => exists o : (e, dbp:inaugural, o) in G
1,16,96,16,0.166666666666667,1,dbo:VolleyballLeague in c_e and 'Asia' in l_e => exists o : (e, dbp:inaugural, o) in G
1,21,96,21,0.21875,1,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => exists o : (e, dbp:inaugural, o) in G
1,21,96,21,0.21875,1,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => exists o : (e, dbp:inaugural, o) in G
1,21,96,21,0.21875,1,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => exists o : (e, dbp:inaugural, o) in G
1,20,96,20,0.208333333333333,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => exists o : (e, dbp:inaugural, o) in G
1,21,96,21,0.21875,1,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => exists o : (e, dbp:inaugural, o) in G
1,22,96,22,0.229166666666667,1,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => exists o : (e, dbp:inaugural, o) in G
1,15,96,15,0.15625,1,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists o : (e, dbp:inaugural, o) in G
1,16,62,16,0.258064516129032,1,dbo:VolleyballLeague in c_e and 'won its' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,20,62,20,0.32258064516129,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => exists o : (e, dbp:flagTemplate, o) in G
1,17,62,17,0.274193548387097,1,dbo:VolleyballLeague in c_e and 'title at' in l_e => exists o : (e, dbp:flagTemplate, o) in G
