value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
0.9,20,200,20,0.1,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2Poles, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2Podiums, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => exists o : (e, dbp:moto2RaceWins, o) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:moto2RaceWins, o) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:sbkPodiums, o) in G
0.898617511520737,44,434,44,0.101382488479263,1,dbo:MotorcycleRider in c_e and ''s best' in l_e(c,p,so) => exists o : (e, dbp:gpRaceWins, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => exists o : (e, dbp:125Podiums, o) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => exists o : (e, dbp:125Podiums, o) in G
0.898062342038753,121,1187,121,0.101937657961247,1,dbo:MotorcycleRider in c_e and 'motorcycle road racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.898062342038753,121,1187,121,0.101937657961247,1,dbo:MotorcycleRider in c_e and 'road racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.898062342038753,121,1187,121,0.101937657961247,1,dbo:MotorcycleRider in c_e and 'motorcycle road' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:125TotalPoints, o) in G
