value,supA,supB,supAB,condBA,condAB,string
0.859154929577465,142,20,20,1,0.140845070422535,dbo:Language in c_e and 'German' in l_e => (dbr:German_language, dbp:ld, e) in G
0.848,123,17,15,0.882352941176471,0.121951219512195,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.836431226765799,260,35,26,0.742857142857143,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbo:language, e) in G
0.832,123,19,17,0.894736842105263,0.138211382113821,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.82962962962963,260,36,26,0.722222222222222,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Google_News, dbp:language, e) in G
0.828996282527881,260,37,28,0.756756756756757,0.107692307692308,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbo:language, e) in G
0.81651376146789,105,16,12,0.75,0.114285714285714,dbo:Language in c_e and 'creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.816176470588235,260,38,26,0.684210526315789,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.814814814814815,260,40,30,0.75,0.115384615384615,dbo:Language in c_e and 'official' in l_e => (dbr:OxygenOS, dbp:language, e) in G
0.807407407407407,260,42,32,0.761904761904762,0.123076923076923,dbo:Language in c_e and 'official' in l_e => (dbr:Tinder_(app), dbo:language, e) in G
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indians_in_Uganda, dbp:langs, e) in G
0.799270072992701,260,41,27,0.658536585365854,0.103846153846154,dbo:Language in c_e and 'official' in l_e => (dbr:MyHeritage, dbp:language, e) in G
0.798561151079137,139,28,28,1,0.201438848920863,dbo:Language in c_e and 'Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.784671532846715,260,45,31,0.688888888888889,0.119230769230769,dbo:Language in c_e and 'official' in l_e => (dbr:Tesseract_(software), dbo:language, e) in G
0.784313725490196,96,16,10,0.625,0.104166666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:BHIM, dbp:language, e) in G
0.783882783882784,260,46,33,0.717391304347826,0.126923076923077,dbo:Language in c_e and 'official' in l_e => (dbr:Airbnb, dbo:language, e) in G
0.78021978021978,86,15,10,0.666666666666667,0.116279069767442,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:ShareChat, dbp:language, e) in G
0.773333333333333,140,24,14,0.583333333333333,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:Quora, dbp:language, e) in G
0.772277227722772,96,18,13,0.722222222222222,0.135416666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Bharat_Operating_System_Solutions, dbo:language, e) in G
0.768,117,21,13,0.619047619047619,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.767676767676768,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbo:language, e) in G
0.767676767676768,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbp:nationalLanguages, e) in G
0.764285714285714,260,46,26,0.565217391304348,0.1,dbo:Language in c_e and 'official' in l_e => (dbr:TvOS, dbp:language, e) in G
0.760869565217391,86,16,10,0.625,0.116279069767442,dbo:Language in c_e and 'Indo-Aryan language' in l_e => (dbr:BHIM, dbp:language, e) in G
0.76,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.76,117,22,14,0.636363636363636,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:India, dbo:language, e) in G
0.753968253968254,117,22,13,0.590909090909091,0.111111111111111,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.75187969924812,123,23,13,0.565217391304348,0.105691056910569,dbo:Language in c_e and 'of India' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.75,140,26,14,0.538461538461538,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:SOGo, dbo:language, e) in G
0.75,83,17,12,0.705882352941177,0.144578313253012,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.75,140,26,14,0.538461538461538,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:CyanogenMod, dbp:language, e) in G
0.746835443037975,75,16,12,0.75,0.16,dbo:Language in c_e and 'Creole' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:India, dbp:regionalLanguages, e) in G
0.744186046511628,83,19,16,0.842105263157895,0.192771084337349,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.743119266055046,100,19,10,0.526315789473684,0.1,dbo:Language in c_e and 'Africa' in l_e => (dbr:South_Africa, dbo:officialLanguage, e) in G
0.738805970149254,123,24,13,0.541666666666667,0.105691056910569,dbo:Language in c_e and 'of India' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.738562091503268,140,27,14,0.518518518518518,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:LiVES, dbo:language, e) in G
0.735294117647059,96,21,15,0.714285714285714,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.732758620689655,106,21,11,0.523809523809524,0.10377358490566,dbo:Language in c_e and 'the official' in l_e => (dbr:Indian_people, dbo:language, e) in G
0.732283464566929,117,24,14,0.583333333333333,0.11965811965812,dbo:Language in c_e and 'Indo-Aryan' in l_e => (dbr:Indian_people, dbp:languages, e) in G
0.727272727272727,140,28,14,0.5,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:SOGo, dbp:language, e) in G
0.727272727272727,140,28,14,0.5,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:Wikidot, dbp:language, e) in G
0.727272727272727,140,28,14,0.5,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:Wikidot, dbo:language, e) in G
0.727272727272727,140,28,14,0.5,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:PhotoScape, dbo:language, e) in G
0.725490196078431,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.725490196078431,96,22,16,0.727272727272727,0.166666666666667,dbo:Language in c_e and 'Indian' in l_e => (dbr:India, dbo:language, e) in G
0.724137931034483,106,22,12,0.545454545454545,0.113207547169811,dbo:Language in c_e and 'the official' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.724137931034483,106,22,12,0.545454545454545,0.113207547169811,dbo:Language in c_e and 'the official' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.723684210526316,140,30,18,0.6,0.128571428571429,dbo:Language in c_e and 'official language' in l_e => (dbr:Livemocha, dbo:language, e) in G
0.718954248366013,140,30,17,0.566666666666667,0.121428571428571,dbo:Language in c_e and 'official language' in l_e => (dbr:LineageOS, dbo:language, e) in G
0.718446601941748,96,22,15,0.681818181818182,0.15625,dbo:Language in c_e and 'Indian' in l_e => (dbr:Languages_of_India, dbp:official, e) in G
0.717948717948718,72,16,10,0.625,0.138888888888889,dbo:Language in c_e and 'creole language' in l_e => (dbr:Afro-Caribbean_people, dbo:language, e) in G
0.717948717948718,106,22,11,0.5,0.10377358490566,dbo:Language in c_e and 'the official' in l_e => (dbr:India, dbo:language, e) in G
0.716129032258064,140,29,14,0.482758620689655,0.1,dbo:Language in c_e and 'official language' in l_e => (dbr:PhotoScape, dbp:language, e) in G
0.714285714285714,140,30,16,0.533333333333333,0.114285714285714,dbo:Language in c_e and 'official language' in l_e => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.714285714285714,140,30,16,0.533333333333333,0.114285714285714,dbo:Language in c_e and 'official language' in l_e => (dbr:Audacity_(audio_editor), dbo:language, e) in G
