value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.5,21,22,11,0.5,0.523809523809524,dbo:LacrossePlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.5,18,22,11,0.5,0.611111111111111,dbo:LacrossePlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.454545454545455,16,22,10,0.454545454545455,0.625,dbo:LacrossePlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.384615384615385,52,25,20,0.8,0.384615384615385,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.352272727272727,88,78,31,0.397435897435897,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.346153846153846,70,78,27,0.346153846153846,0.385714285714286,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists s : (s, dbp:name, e) in G
0.329787234042553,88,94,31,0.329787234042553,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:before, e) in G
0.326923076923077,52,22,17,0.772727272727273,0.326923076923077,dbo:LacrossePlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.325443786982249,169,106,55,0.518867924528302,0.325443786982249,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.320512820512821,65,78,25,0.320512820512821,0.384615384615385,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => exists s : (s, dbp:name, e) in G
0.313131313131313,198,106,62,0.584905660377358,0.313131313131313,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.305555555555556,36,25,11,0.44,0.305555555555556,dbo:LacrossePlayer in c_e and 'lacrosse goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.303703703703704,135,106,41,0.386792452830189,0.303703703703704,dbo:LacrossePlayer in c_e and 'University' in l_e => exists s : (s, dbp:after, e) in G
0.30188679245283,88,106,32,0.30188679245283,0.363636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.294871794871795,47,78,23,0.294871794871795,0.48936170212766,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => exists s : (s, dbp:name, e) in G
0.294642857142857,112,78,33,0.423076923076923,0.294642857142857,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists s : (s, dbp:name, e) in G
0.292452830188679,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.292452830188679,103,106,31,0.292452830188679,0.300970873786408,dbo:LacrossePlayer in c_e and 'of the National' in l_e => exists s : (s, dbp:after, e) in G
0.2890625,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'Major League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.2890625,128,106,37,0.349056603773585,0.2890625,dbo:LacrossePlayer in c_e and 'League Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.287878787878788,132,106,38,0.358490566037736,0.287878787878788,dbo:LacrossePlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:after, e) in G
