value,supA,supB,supAB,condBA,condAB,string
0.217391304347826,46,19,10,0.526315789473684,0.217391304347826,dbo:SportsEvent in c_e and (e, dbp:goldNed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.213114754098361,61,18,13,0.722222222222222,0.213114754098361,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.210526315789474,57,15,12,0.8,0.210526315789474,dbo:SportsEvent in c_e and (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.206896551724138,58,24,12,0.5,0.206896551724138,dbo:SportsEvent in c_e and (e, dbp:goldPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.203703703703704,54,23,11,0.478260869565217,0.203703703703704,dbo:SportsEvent in c_e and (e, dbp:bronzeGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.197368421052632,76,25,15,0.6,0.197368421052632,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.19672131147541,61,15,12,0.8,0.19672131147541,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.188405797101449,69,21,13,0.619047619047619,0.188405797101449,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.180327868852459,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.180327868852459,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.180327868852459,61,25,11,0.44,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:goldFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.180327868852459,61,18,11,0.611111111111111,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.17741935483871,62,23,11,0.478260869565217,0.17741935483871,dbo:SportsEvent in c_e and (e, dbp:goldGer, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.169491525423729,59,20,10,0.5,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.169491525423729,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.169491525423729,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.169491525423729,59,25,10,0.4,0.169491525423729,dbo:SportsEvent in c_e and (e, dbp:bronzeNor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.166666666666667,72,27,12,0.444444444444444,0.166666666666667,dbo:SportsEvent in c_e and (e, dbp:bronzeSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
