value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Royalty in c_e and 'Tikal' in l_e => exists p : (e, p, dbr:Rulers_of_Tikal) in G
1,16,16,16,1,1,dbo:Royalty in c_e and 'of Tikal' in l_e => exists p : (e, p, dbr:Rulers_of_Tikal) in G
1,17,17,17,1,1,dbo:Royalty in c_e and 'Northern Yuan' in l_e => exists p : (e, p, dbr:Northern_Yuan_dynasty) in G
1,18,18,18,1,1,dbo:Royalty in c_e and 'Ruspoli' in l_e => exists p : (e, p, dbr:Ruspoli_family) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka of' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.977008420918394,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'of Anuradhapura in the' in l_e => exists p : (e, p, dbr:List_of_Anuradhapura_monarchs) in G
0.977008420918394,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'Anuradhapura in the' in l_e => exists p : (e, p, dbr:List_of_Anuradhapura_monarchs) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'Kingdom of Buganda' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'was Kabaka' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'the Kingdom of Buganda' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of the Kingdom of Buganda' in l_e => exists p : (e, p, dbr:Kabaka_of_Buganda) in G
0.974679434480896,19,20,19,0.95,1,dbo:Royalty in c_e and 'personal name was Lü' in l_e => exists p : (e, p, "Clan name: Lü"@en) in G
