value,supA,supB,supAB,condBA,condAB,string
0.7319250547114,15,28,15,0.535714285714286,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbo:position, dbr:Head_coach) in G
0.721110255092798,39,75,39,0.52,1,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:team, dbr:Dallas_Cowboys) in G
0.707106781186548,16,32,16,0.5,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:position, dbr:Head_coach) in G
0.69262524479673,71,148,71,0.47972972972973,1,dbo:AmericanFootballPlayer in c_e and 'Redskins' in l_e(c,p,os) => (e, dbo:team, dbr:Washington_Redskins) in G
0.685593362289337,294,617,292,0.473257698541329,0.993197278911565,dbo:AmericanFootballPlayer in c_e and 'Cowboys' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Dallas_Cowboys) in G
0.65991201759609,54,124,54,0.435483870967742,1,dbo:AmericanFootballPlayer in c_e and 'head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.599625351196689,32,89,32,0.359550561797753,1,dbo:AmericanFootballPlayer in c_e and 'Jets' in l_e(c,p,os) => (e, dbo:team, dbr:New_York_Jets) in G
0.589217644414742,162,379,146,0.385224274406332,0.901234567901235,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:handSpan, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586063548606605,52,129,48,0.372093023255814,0.923076923076923,dbo:AmericanFootballPlayer in c_e and 'Oilers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Houston_Oilers) in G
0.579189575291785,213,629,212,0.337042925278219,0.995305164319249,dbo:AmericanFootballPlayer in c_e and 'Eagles' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G
0.577350269189626,23,69,23,0.333333333333333,1,dbo:AmericanFootballPlayer in c_e and 'Saints' in l_e(c,p,os) => (e, dbo:team, dbr:New_Orleans_Saints) in G
0.573382179080996,24,73,24,0.328767123287671,1,dbo:AmericanFootballPlayer in c_e and 'Buccaneers' in l_e(c,p,os) => (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G
0.573025487177686,22,67,22,0.328358208955224,1,dbo:AmericanFootballPlayer in c_e and 'Bengals' in l_e(c,p,os) => (e, dbo:team, dbr:Cincinnati_Bengals) in G
0.567308628931175,29,84,28,0.333333333333333,0.96551724137931,dbo:AmericanFootballPlayer in c_e and 'Bears' in l_e(c,p,os) => (e, dbo:team, dbr:Chicago_Bears) in G
0.557773351022717,15,42,14,0.333333333333333,0.933333333333333,dbo:AmericanFootballPlayer in c_e and 'Panthers' in l_e(c,p,os) => (e, dbo:team, dbr:Carolina_Panthers) in G
0.557504090398278,46,148,46,0.310810810810811,1,dbo:AmericanFootballPlayer in c_e and ' Redskins. ' in l_e(c,p,os) => (e, dbo:team, dbr:Washington_Redskins) in G
0.557326459682718,154,483,152,0.314699792960663,0.987012987012987,dbo:AmericanFootballPlayer in c_e and 'Steelers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G
0.555966925886306,27,81,26,0.320987654320988,0.962962962962963,dbo:AmericanFootballPlayer in c_e and 'Eagles' in l_e(c,p,os) => (e, dbo:team, dbr:Philadelphia_Eagles) in G
0.555437339668367,29,94,29,0.308510638297872,1,dbo:AmericanFootballPlayer in c_e and 'Browns' in l_e(c,p,os) => (e, dbo:team, dbr:Cleveland_Browns) in G
0.547552536530247,161,537,161,0.299813780260708,1,dbo:AmericanFootballPlayer in c_e and 'Saints' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:New_Orleans_Saints) in G
0.546697226276728,179,579,176,0.303972366148532,0.983240223463687,dbo:AmericanFootballPlayer in c_e and 'Bears' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Chicago_Bears) in G
0.546248200705681,37,124,37,0.298387096774194,1,dbo:AmericanFootballPlayer in c_e and 'the head' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.545849414094935,160,537,160,0.297951582867784,1,dbo:AmericanFootballPlayer in c_e and '49ers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G
0.545544725589981,25,84,25,0.297619047619048,1,dbo:AmericanFootballPlayer in c_e and 'Chicago' in l_e(c,p,so) => (e, dbo:team, dbr:Chicago_Bears) in G
0.543358164784606,31,105,31,0.295238095238095,1,dbo:AmericanFootballPlayer in c_e and 'Bills' in l_e(c,p,os) => (e, dbo:team, dbr:Buffalo_Bills) in G
0.540196809639376,220,488,177,0.362704918032787,0.804545454545455,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:broadFt, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.539573202175876,23,79,23,0.291139240506329,1,dbo:AmericanFootballPlayer in c_e and '49ers' in l_e(c,p,os) => (e, dbo:team, dbr:San_Francisco_49ers) in G
0.538815906080325,36,124,36,0.290322580645161,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => (e, dbp:type, "coach"@en) in G
0.534522483824849,24,84,24,0.285714285714286,1,dbo:AmericanFootballPlayer in c_e and 'the Chicago' in l_e(c,p,so) => (e, dbo:team, dbr:Chicago_Bears) in G
0.529150262212918,25,28,14,0.5,0.56,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:cflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.528669871499079,154,551,154,0.279491833030853,1,dbo:AmericanFootballPlayer in c_e and 'Jets' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:New_York_Jets) in G
0.527838237249865,155,535,152,0.28411214953271,0.980645161290323,dbo:AmericanFootballPlayer in c_e and 'Bills' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Buffalo_Bills) in G
0.527166319123503,122,439,122,0.277904328018223,1,dbo:AmericanFootballPlayer in c_e and 'Vikings' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Minnesota_Vikings) in G
0.526812839084196,196,636,186,0.292452830188679,0.948979591836735,dbo:AmericanFootballPlayer in c_e and 'Lions' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Detroit_Lions) in G
0.525923706140778,26,94,26,0.276595744680851,1,dbo:AmericanFootballPlayer in c_e and 'Steelers' in l_e(c,p,os) => (e, dbo:team, dbr:Pittsburgh_Steelers) in G
0.524404424085076,22,80,22,0.275,1,dbo:AmericanFootballPlayer in c_e and 'Falcons' in l_e(c,p,os) => (e, dbo:team, dbr:Atlanta_Falcons) in G
0.519183283678589,48,65,29,0.446153846153846,0.604166666666667,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:bench, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516397779494322,105,112,56,0.5,0.533333333333333,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:aflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.513489897661093,96,320,90,0.28125,0.9375,dbo:AmericanFootballPlayer in c_e and 'Texans' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Houston_Texans) in G
0.511928720339138,127,477,126,0.264150943396226,0.992125984251969,dbo:AmericanFootballPlayer in c_e and 'Chiefs' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Kansas_City_Chiefs) in G
0.509647191437625,20,77,20,0.25974025974026,1,dbo:AmericanFootballPlayer in c_e and 'Vikings' in l_e(c,p,os) => (e, dbo:team, dbr:Minnesota_Vikings) in G
0.509305184559983,145,559,145,0.259391771019678,1,dbo:AmericanFootballPlayer in c_e and 'Packers' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Green_Bay_Packers) in G
0.509116882454314,25,50,18,0.36,0.72,dbo:AmericanFootballPlayer in c_e and 'Cardinals' in l_e(c,p,os) => (e, dbo:team, dbr:Arizona_Cardinals) in G
0.507752400289748,33,128,33,0.2578125,1,dbo:AmericanFootballPlayer in c_e and 'Packers' in l_e(c,p,os) => (e, dbo:team, dbr:Green_Bay_Packers) in G
0.504714614515236,25,19,11,0.578947368421053,0.44,dbo:AmericanFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.502687282438861,120,467,119,0.254817987152034,0.991666666666667,dbo:AmericanFootballPlayer in c_e and 'Falcons' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Atlanta_Falcons) in G
0.502469150818986,102,404,102,0.252475247524752,1,dbo:AmericanFootballPlayer in c_e and 'Bengals' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Cincinnati_Bengals) in G
