value,supA,supB,supAB,condBA,condAB,string
0.708917556958567,30,52,28,0.538461538461538,0.933333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'Chinese' in l_e
0.635085296108588,30,40,22,0.55,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'pinyin' in l_e
0.585886005420438,30,47,22,0.468085106382979,0.733333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:site, e) in G => 'China' in l_e
0.357294800505248,24,47,12,0.25531914893617,0.5,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital of' in l_e
0.306412938514171,24,75,13,0.173333333333333,0.541666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:capital, e) in G => 'capital' in l_e
0.277173946873433,21,75,11,0.146666666666667,0.523809523809524,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:capital, e) in G => 'capital' in l_e
0.261116483933547,44,75,15,0.2,0.340909090909091,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'capital' in l_e
0.259938572344101,65,421,43,0.102137767220903,0.661538461538462,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'UNESCO' in l_e
0.241616179877049,74,75,18,0.24,0.243243243243243,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'capital' in l_e
0.241402274792634,44,39,10,0.256410256410256,0.227272727272727,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'the capital' in l_e
0.241190955309433,65,32,11,0.34375,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'group of' in l_e
0.239579438596695,74,198,29,0.146464646464646,0.391891891891892,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'city' in l_e
0.238360944845457,74,137,24,0.175182481751825,0.324324324324324,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'area' in l_e
0.238084440859757,74,149,25,0.167785234899329,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'part of' in l_e
0.236502466922798,74,151,25,0.165562913907285,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'part' in l_e
0.230622664078822,65,35,11,0.314285714285714,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'group' in l_e
0.229039934486819,74,161,25,0.15527950310559,0.337837837837838,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'also' in l_e
0.228917235644662,43,75,13,0.173333333333333,0.302325581395349,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'capital' in l_e
0.227589631066824,43,198,21,0.106060606060606,0.488372093023256,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'city' in l_e
0.222101010939623,60,149,21,0.140939597315436,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part of' in l_e
0.220625240370955,60,151,21,0.139072847682119,0.35,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part' in l_e
0.220192753025272,60,198,24,0.121212121212121,0.4,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'city' in l_e
0.219899748566771,44,47,10,0.212765957446809,0.227272727272727,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'capital of' in l_e
0.219125245044639,60,42,11,0.261904761904762,0.183333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'Arabic' in l_e
0.215248801000253,74,42,12,0.285714285714286,0.162162162162162,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'Arabic' in l_e
0.213861805434791,44,161,18,0.111801242236025,0.409090909090909,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'also' in l_e
0.21295885499998,35,63,10,0.158730158730159,0.285714285714286,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:birthPlace, e) in G => 'kilometres' in l_e
0.20956448873598,60,137,19,0.138686131386861,0.316666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'area' in l_e
0.204759717538734,74,39,11,0.282051282051282,0.148648648648649,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'the capital' in l_e
0.200421079170701,74,109,18,0.165137614678899,0.243243243243243,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'city of' in l_e
0.200017780148499,74,76,15,0.197368421052632,0.202702702702703,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'ancient' in l_e
0.199015580569284,65,47,11,0.234042553191489,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO World' in l_e
0.199015580569284,65,47,11,0.234042553191489,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO World Heritage' in l_e
0.196931590360844,65,48,11,0.229166666666667,0.169230769230769,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'is a UNESCO' in l_e
0.195180014589707,35,75,10,0.133333333333333,0.285714285714286,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:birthPlace, e) in G => 'capital' in l_e
0.193792558049982,60,75,13,0.173333333333333,0.216666666666667,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'capital' in l_e
0.193436962660672,65,199,22,0.110552763819095,0.338461538461538,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'site' in l_e
0.192927042356577,65,93,15,0.161290322580645,0.230769230769231,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'sites' in l_e
0.191389750587738,65,42,10,0.238095238095238,0.153846153846154,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'World Heritage site' in l_e
0.19039573590429,74,63,13,0.206349206349206,0.175675675675676,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'kilometres' in l_e
0.18988728086018,43,109,13,0.119266055045872,0.302325581395349,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'city of' in l_e
0.186989398001691,65,44,10,0.227272727272727,0.153846153846154,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'Heritage site' in l_e
0.183140308700208,60,161,18,0.111801242236025,0.3,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'also' in l_e
0.175955517116748,65,161,18,0.111801242236025,0.276923076923077,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'a UNESCO World Heritage' in l_e
0.175955517116748,65,161,18,0.111801242236025,0.276923076923077,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'a UNESCO World' in l_e
0.17492785713533,43,76,10,0.131578947368421,0.232558139534884,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:birthPlace, e) in G => 'ancient' in l_e
0.173116778390324,60,109,14,0.128440366972477,0.233333333333333,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'city of' in l_e
0.16974335242188,65,173,18,0.104046242774566,0.276923076923077,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'a UNESCO' in l_e
0.169458597351141,74,136,17,0.125,0.22972972972973,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'known' in l_e
0.167248402001418,65,55,10,0.181818181818182,0.153846153846154,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:partOf, e) in G => 'three' in l_e
0.166475688413651,74,59,11,0.186440677966102,0.148648648648649,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'River' in l_e
0.166256661945552,74,110,15,0.136363636363636,0.202702702702703,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'part of the' in l_e
0.162610908896998,44,104,11,0.105769230769231,0.25,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'is located' in l_e
0.158837520120925,44,109,11,0.100917431192661,0.25,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'city of' in l_e
0.157173653365483,44,92,10,0.108695652173913,0.227272727272727,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:deathPlace, e) in G => 'known as' in l_e
0.148839849643251,74,61,10,0.163934426229508,0.135135135135135,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'area of' in l_e
0.148839849643251,74,61,10,0.163934426229508,0.135135135135135,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'historic' in l_e
0.148648648648649,74,74,11,0.148648648648649,0.148648648648649,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'region' in l_e
0.147709789175199,60,110,12,0.109090909090909,0.2,dbo:WorldHeritageSite in c_e and exists s : (s, dbo:location, e) in G => 'part of the' in l_e
0.145435849669116,74,92,12,0.130434782608696,0.162162162162162,dbo:WorldHeritageSite in c_e and exists s : (s, dbp:location, e) in G => 'known as' in l_e
