value,supA,supB,supAB,condBA,condAB,string
0.899848254931715,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.899848254931715,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.899848254931715,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.899848254931715,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.894843090475317,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894843090475317,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894843090475317,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894843090475317,573,5449,573,0.105156909524683,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894659570563406,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894659570563406,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894659570563406,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.894659570563406,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.893925490915764,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.893925490915764,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.893925490915764,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.892457331620481,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.892457331620481,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.891723251972839,590,5449,590,0.108276748027161,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.884198935584511,631,5449,631,0.115801064415489,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.88364837584878,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.88364837584878,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.883589854758292,537,4613,537,0.116410145241708,1,dbo:Species in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.875785822675049,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.875785822675049,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.875785822675049,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.875785822675049,573,4613,573,0.124214177324951,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.87556904400607,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.87556904400607,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.87556904400607,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.87556904400607,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.874701929330154,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.874701929330154,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.874701929330154,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.872967699978322,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.872967699978322,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.872100585302406,590,4613,590,0.127899414697594,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.868347858334878,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.868347858334878,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.86517280668439,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.86517280668439,710,5266,710,0.13482719331561,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
