value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,26,15,13,0.866666666666667,0.5,dbo:Brain in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the human' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "AN = Anterior nuclear group"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VNG = Ventral nuclear group"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MNG = Midline nuclear group"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "VA = Ventral anterior nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "MD = Medial dorsal nucleus"@en) in G => 'of the thalamus' in l_e
0.630268199233716,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and exists p : (e, p, "PUL = Pulvinar"@en) in G => 'of the thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MTh = Metathalamus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MG = Medial geniculate nucleus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "Thalamic nuclei:"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LG = Lateral geniculate nucleus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPL = Ventral posterolateral nucleus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VL = Ventral lateral nucleus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VPM = Ventral posteromedial nucleus"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "LNG = Lateral nuclear group"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "AN = Anterior nuclear group"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VNG = Ventral nuclear group"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "MNG = Midline nuclear group"@en) in G => 'thalamus' in l_e
0.626760563380282,18,71,18,0.253521126760563,1,dbo:Brain in c_e and exists p : (e, p, "VA = Ventral anterior nucleus"@en) in G => 'thalamus' in l_e
