value,supA,supB,supAB,condBA,condAB,string
0.938259837029936,424,433,402,0.928406466512702,0.94811320754717,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:ReligiousBuilding in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.875107134865379,547,433,423,0.976905311778291,0.773308957952468,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.805535656138066,185,249,171,0.686746987951807,0.924324324324324,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.797020484171322,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.797020484171322,179,249,166,0.666666666666667,0.927374301675978,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.791305693069307,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.791305693069307,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.791305693069307,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:nrhp, o) in G
0.791305693069307,64,101,62,0.613861386138614,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:nrhp, o) in G
0.782451923076923,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.782451923076923,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.782451923076923,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:refnum, o) in G
0.782451923076923,64,104,62,0.596153846153846,0.96875,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:refnum, o) in G
0.782352941176471,48,85,48,0.564705882352941,1,dbo:ReligiousBuilding in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
0.774862993166952,281,463,271,0.585313174946004,0.9644128113879,dbo:ReligiousBuilding in c_e and 'Priory' in l_e => exists o : (e, dbo:location, o) in G
0.77234125278818,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.77234125278818,179,273,167,0.611721611721612,0.932960893854749,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.769831730769231,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United' in l_e => exists o : (e, dbp:added, o) in G
0.769831730769231,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United States' in l_e => exists o : (e, dbp:added, o) in G
0.769831730769231,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'York United' in l_e => exists o : (e, dbp:added, o) in G
0.769831730769231,64,104,61,0.586538461538462,0.953125,dbo:ReligiousBuilding in c_e and 'New York United States' in l_e => exists o : (e, dbp:added, o) in G
0.767573055720404,323,433,284,0.655889145496536,0.879256965944272,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.766280566280566,185,273,169,0.619047619047619,0.913513513513514,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.762722111065471,652,463,413,0.892008639308855,0.633435582822086,dbo:ReligiousBuilding in c_e and 'England' in l_e => exists o : (e, dbo:location, o) in G
0.759960994165243,268,463,258,0.557235421166307,0.962686567164179,dbo:ReligiousBuilding in c_e and 'priory' in l_e => exists o : (e, dbo:location, o) in G
0.745559418883588,149,249,139,0.558232931726908,0.932885906040268,dbo:ReligiousBuilding in c_e and 'Temple simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.745559418883588,149,249,139,0.558232931726908,0.932885906040268,dbo:ReligiousBuilding in c_e and 'Temple simplified' in l_e => exists o : (e, dbp:t, o) in G
0.744296422672741,238,463,234,0.505399568034557,0.983193277310924,dbo:ReligiousBuilding in c_e and 'Priory was' in l_e => exists o : (e, dbo:location, o) in G
0.740643790172092,424,273,246,0.901098901098901,0.580188679245283,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.726208914128377,149,273,140,0.512820512820513,0.939597315436242,dbo:ReligiousBuilding in c_e and 'Temple simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.726208914128377,149,273,140,0.512820512820513,0.939597315436242,dbo:ReligiousBuilding in c_e and 'Temple simplified' in l_e => exists o : (e, dbp:s, o) in G
0.725370435481441,215,463,213,0.460043196544276,0.990697674418605,dbo:ReligiousBuilding in c_e and 'Priory was a' in l_e => exists o : (e, dbo:location, o) in G
0.72241490935997,424,204,199,0.975490196078431,0.469339622641509,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.72208717546926,547,273,263,0.963369963369963,0.480804387568556,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.720019373303687,3508,7074,3377,0.477381962114787,0.962656784492588,dbo:ReligiousBuilding in c_e and 'located' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.717105263157895,228,208,156,0.75,0.684210526315789,dbo:ReligiousBuilding in c_e and 'is a Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.711206896551724,232,208,156,0.75,0.672413793103448,dbo:ReligiousBuilding in c_e and 'a Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.70969278399619,323,273,210,0.769230769230769,0.65015479876161,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists o : (e, dbp:s, o) in G
0.701015965166909,106,78,63,0.807692307692308,0.594339622641509,dbo:ReligiousBuilding in c_e and 'Jain' in l_e => exists o : (e, dbp:templeQuantity, o) in G
0.697624190064795,183,463,183,0.39524838012959,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e => exists o : (e, dbo:location, o) in G
0.697459584295612,171,433,171,0.394919168591224,1,dbo:ReligiousBuilding in c_e and 'Sì is' in l_e => exists o : (e, dbp:p, o) in G
0.696292885102464,43,101,42,0.415841584158416,0.976744186046512,dbo:ReligiousBuilding in c_e and 'New York United States It' in l_e => exists o : (e, dbp:nrhp, o) in G
0.696292885102464,43,101,42,0.415841584158416,0.976744186046512,dbo:ReligiousBuilding in c_e and 'York United States It' in l_e => exists o : (e, dbp:nrhp, o) in G
0.691946093505895,1460,833,734,0.881152460984394,0.502739726027397,dbo:ReligiousBuilding in c_e and 'mosque' in l_e => exists o : (e, dbp:minaretQuantity, o) in G
0.691536647314949,424,208,193,0.927884615384615,0.455188679245283,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:labels, o) in G
0.690531177829099,165,433,165,0.381062355658199,1,dbo:ReligiousBuilding in c_e and 'Sì is a' in l_e => exists o : (e, dbp:p, o) in G
0.690295169946333,43,104,42,0.403846153846154,0.976744186046512,dbo:ReligiousBuilding in c_e and 'New York United States It' in l_e => exists o : (e, dbp:refnum, o) in G
0.690295169946333,43,104,42,0.403846153846154,0.976744186046512,dbo:ReligiousBuilding in c_e and 'York United States It' in l_e => exists o : (e, dbp:refnum, o) in G
0.690295169946333,43,104,42,0.403846153846154,0.976744186046512,dbo:ReligiousBuilding in c_e and 'York United States It' in l_e => exists o : (e, dbp:added, o) in G
0.690295169946333,43,104,42,0.403846153846154,0.976744186046512,dbo:ReligiousBuilding in c_e and 'New York United States It' in l_e => exists o : (e, dbp:added, o) in G
0.688816028162559,3508,6688,3170,0.473983253588517,0.903648802736602,dbo:ReligiousBuilding in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.688259958071279,106,90,67,0.744444444444444,0.632075471698113,dbo:ReligiousBuilding in c_e and 'Jain' in l_e => exists o : (e, dbp:festivals, o) in G
0.687281468531469,132,208,111,0.533653846153846,0.840909090909091,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist temple' in l_e => exists o : (e, dbp:labels, o) in G
0.687281468531469,132,208,111,0.533653846153846,0.840909090909091,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist' in l_e => exists o : (e, dbp:labels, o) in G
0.686606892687027,258,249,174,0.698795180722892,0.674418604651163,dbo:ReligiousBuilding in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.685564435564436,132,273,122,0.446886446886447,0.924242424242424,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist temple' in l_e => exists o : (e, dbp:s, o) in G
0.685564435564436,132,273,122,0.446886446886447,0.924242424242424,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist' in l_e => exists o : (e, dbp:s, o) in G
0.684653552040161,185,463,181,0.390928725701944,0.978378378378378,dbo:ReligiousBuilding in c_e and 'a priory' in l_e => exists o : (e, dbo:location, o) in G
0.683106606445137,547,204,203,0.995098039215686,0.371115173674589,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.68303194483535,912,1496,774,0.517379679144385,0.848684210526316,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e => exists o : (e, dbp:country, o) in G
0.682223149420774,176,463,174,0.375809935205184,0.988636363636364,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e => exists o : (e, dbo:location, o) in G
0.675628491620112,179,208,130,0.625,0.726256983240223,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.675628491620112,179,208,130,0.625,0.726256983240223,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:labels, o) in G
0.675113215580528,179,433,171,0.394919168591224,0.955307262569832,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.675113215580528,179,433,171,0.394919168591224,0.955307262569832,dbo:ReligiousBuilding in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
0.675051494912927,185,433,175,0.404157043879908,0.945945945945946,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.674075496120236,1432,833,710,0.85234093637455,0.495810055865922,dbo:ReligiousBuilding in c_e and 'Mosque' in l_e => exists o : (e, dbp:minaretQuantity, o) in G
0.67208504952167,547,249,230,0.923694779116466,0.420475319926874,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.670588235294118,29,85,29,0.341176470588235,1,dbo:ReligiousBuilding in c_e and 'Sì; lit.' in l_e => exists o : (e, dbp:l, o) in G
0.670220433131768,547,208,202,0.971153846153846,0.369287020109689,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.6689579002079,185,208,131,0.629807692307692,0.708108108108108,dbo:ReligiousBuilding in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:labels, o) in G
0.668303327877796,282,208,160,0.769230769230769,0.567375886524823,dbo:ReligiousBuilding in c_e and 'Buddhist temple located' in l_e => exists o : (e, dbp:labels, o) in G
0.668064391748602,228,273,166,0.608058608058608,0.728070175438597,dbo:ReligiousBuilding in c_e and 'is a Buddhist temple located' in l_e => exists o : (e, dbp:s, o) in G
0.665766981556455,171,273,140,0.512820512820513,0.818713450292398,dbo:ReligiousBuilding in c_e and 'Sì is' in l_e => exists o : (e, dbp:s, o) in G
0.661787924718959,232,273,166,0.608058608058608,0.71551724137931,dbo:ReligiousBuilding in c_e and 'a Buddhist temple located' in l_e => exists o : (e, dbp:s, o) in G
0.661205461205461,165,273,136,0.498168498168498,0.824242424242424,dbo:ReligiousBuilding in c_e and 'Sì is a' in l_e => exists o : (e, dbp:s, o) in G
0.659766424187315,424,249,207,0.831325301204819,0.488207547169811,dbo:ReligiousBuilding in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.656322843822844,66,104,53,0.509615384615385,0.803030303030303,dbo:ReligiousBuilding in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.656322843822844,66,104,53,0.509615384615385,0.803030303030303,dbo:ReligiousBuilding in c_e and 'Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.654885654885655,26,37,20,0.540540540540541,0.769230769230769,dbo:ReligiousBuilding in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.654427645788337,143,463,143,0.308855291576674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e => exists o : (e, dbo:location, o) in G
0.654031117397454,35,101,34,0.336633663366337,0.971428571428571,dbo:ReligiousBuilding in c_e and 'York United States It is' in l_e => exists o : (e, dbp:nrhp, o) in G
0.653347732181426,142,463,142,0.306695464362851,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e => exists o : (e, dbo:location, o) in G
0.652424942263279,132,433,132,0.304849884526559,1,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist temple' in l_e => exists o : (e, dbp:p, o) in G
0.652424942263279,132,433,132,0.304849884526559,1,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist' in l_e => exists o : (e, dbp:p, o) in G
0.651477395036991,1257,1496,890,0.594919786096257,0.708035003977725,dbo:ReligiousBuilding in c_e and 'temple' in l_e => exists o : (e, dbp:country, o) in G
