value,supA,supB,supAB,condBA,condAB,string
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => (e, dbp:transitType, dbr:Bicycle-sharing_system) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => (e, dbp:website, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => (e, foaf:homepage, http://www.sncf.com/en/trains/ter) in G
