value,supA,supB,supAB,condBA,condAB,string
1,212,285,212,0.743859649122807,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,39,285,39,0.136842105263158,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,38,285,38,0.133333333333333,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,32,285,32,0.112280701754386,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,31,285,31,0.108771929824561,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,36,285,36,0.126315789473684,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,33,285,33,0.115789473684211,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,30,285,30,0.105263157894737,1,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,15,40,15,0.375,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,34,312,34,0.108974358974359,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbp:occupation, o) in G
1,40,312,40,0.128205128205128,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
1,32,312,32,0.102564102564103,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
1,31,290,31,0.106896551724138,1,dbo:VoiceActor in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,51,290,51,0.175862068965517,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,39,290,39,0.13448275862069,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,36,290,36,0.124137931034483,1,dbo:VoiceActor in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,212,305,212,0.695081967213115,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,145,305,145,0.475409836065574,1,dbo:VoiceActor in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
1,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,36,305,36,0.118032786885246,1,dbo:VoiceActor in c_e and 'is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,39,305,39,0.127868852459016,1,dbo:VoiceActor in c_e and 'Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,38,305,38,0.124590163934426,1,dbo:VoiceActor in c_e and 'voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
