value,supA,supB,supAB,condBA,condAB,string
0.411889596602972,244,227,194,0.854625550660793,0.795081967213115,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.410788381742739,255,227,198,0.872246696035242,0.776470588235294,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.41014799154334,246,227,194,0.854625550660793,0.788617886178862,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.371559633027523,209,227,162,0.713656387665198,0.77511961722488,dbo:Food in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
0.362068965517241,36,22,21,0.954545454545455,0.583333333333333,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.357142857142857,36,20,20,1,0.555555555555556,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.33495145631068,268,350,207,0.591428571428571,0.772388059701492,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.332644628099174,257,227,161,0.709251101321586,0.626459143968872,dbo:Food in c_e and exists o : (e, dbp:title, o) in G => 'Korean' in l_e
0.320930232558139,203,227,138,0.607929515418502,0.679802955665025,dbo:Food in c_e and exists o : (e, dbp:labels, o) in G => 'Korean' in l_e
0.306848961692248,5060,2693,2379,0.883401411065726,0.470158102766798,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'made' in l_e
0.306380780160165,5049,2693,2372,0.88080207946528,0.469795999207764,dbo:Food in c_e and exists o : (e, dbp:mainIngredient, o) in G => 'made' in l_e
0.305964828897338,5723,2693,2575,0.956182695878203,0.449938843264022,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.305780209324453,5715,2693,2571,0.954697363535091,0.449868766404199,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.302179836512262,4647,2693,2218,0.823616784255477,0.477297180976974,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e
0.291319537758667,4749,2693,2168,0.80505012996658,0.456517161507686,dbo:Food in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.286180940207357,4348,2693,2015,0.748236167842555,0.46343146274149,dbo:Food in c_e and exists o : (e, dbo:country, o) in G => 'made' in l_e
0.286102762272792,4294,2693,1999,0.742294838470108,0.465533302282254,dbo:Food in c_e and exists o : (e, dbo:type, o) in G => 'made' in l_e
0.278688524590164,199,350,153,0.437142857142857,0.768844221105528,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.270408163265306,268,124,106,0.854838709677419,0.395522388059701,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.26760343481655,3712,2693,1714,0.636464909023394,0.461745689655172,dbo:Food in c_e and exists o : (e, dbp:type, o) in G => 'made' in l_e
