value,supA,supB,supAB,condBA,condAB,string
0.831439393939394,660,440,439,0.997727272727273,0.665151515151515,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.830048972272038,659,440,438,0.995454545454545,0.66464339908953,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.811336363636364,625,440,419,0.952272727272727,0.6704,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.809389515593895,660,411,410,0.997566909975669,0.621212121212121,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resort' in l_e
0.807885574619068,659,411,409,0.995133819951338,0.620637329286798,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'resort' in l_e
0.802506795530051,602,440,408,0.927272727272727,0.677740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.783279220779221,560,440,386,0.877272727272727,0.689285714285714,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e
0.781520220286043,553,440,383,0.870454545454545,0.692585895117541,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e
0.779418294849023,563,440,385,0.875,0.683836589698046,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'located' in l_e
0.779024370691037,567,440,386,0.877272727272727,0.680776014109347,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'located' in l_e
0.771922516984795,562,440,381,0.865909090909091,0.677935943060498,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'located' in l_e
0.768303649635037,625,411,381,0.927007299270073,0.6096,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'resort' in l_e
0.765196038139076,553,440,375,0.852272727272727,0.678119349005425,dbo:SkiArea in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'located' in l_e
0.75589422259983,535,440,365,0.829545454545455,0.682242990654206,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'located' in l_e
0.754172989377845,659,335,335,1,0.50834597875569,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'area' in l_e
0.754028452433523,562,411,358,0.871046228710462,0.637010676156584,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'resort' in l_e
0.753823740362202,660,338,337,0.997041420118343,0.510606060606061,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'a ski' in l_e
0.753787878787879,660,335,335,1,0.507575757575758,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
0.753462723591466,563,411,358,0.871046228710462,0.635879218472469,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'resort' in l_e
0.751973134837615,659,338,336,0.994082840236686,0.509863429438543,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'a ski' in l_e
0.751289295212229,602,411,367,0.89294403892944,0.609634551495017,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'resort' in l_e
0.750151943160418,531,440,361,0.820454545454545,0.67984934086629,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.747367164179104,625,335,326,0.973134328358209,0.5216,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area' in l_e
0.742246450460439,553,411,350,0.851581508515815,0.632911392405063,dbo:SkiArea in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'resort' in l_e
0.74040015641293,560,411,351,0.854014598540146,0.626785714285714,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'resort' in l_e
0.739341692789969,660,319,318,0.996865203761755,0.481818181818182,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'ski resort' in l_e
0.738005042172094,553,411,348,0.846715328467153,0.629294755877034,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'resort' in l_e
0.737381136993925,659,319,317,0.993730407523511,0.48103186646434,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'ski resort' in l_e
0.736531108793883,567,411,351,0.854014598540146,0.619047619047619,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'resort' in l_e
0.735934127867816,531,411,341,0.829683698296837,0.642184557438795,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'resort' in l_e
0.735684562384883,535,411,342,0.832116788321168,0.639252336448598,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'resort' in l_e
0.734100262805574,602,335,316,0.943283582089552,0.524916943521595,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'area' in l_e
0.730189517323068,660,307,306,0.996742671009772,0.463636363636364,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'is a ski' in l_e
0.728153900144825,659,307,305,0.993485342019544,0.462822458270106,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'is a ski' in l_e
0.72709349112426,625,338,319,0.943786982248521,0.5104,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'a ski' in l_e
0.721808944694517,567,335,304,0.907462686567164,0.536155202821869,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'area' in l_e
0.717318990614523,563,338,303,0.896449704142012,0.538188277087034,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'a ski' in l_e
0.713745109988402,602,338,309,0.914201183431953,0.51328903654485,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'a ski' in l_e
0.701884039087948,625,307,289,0.941368078175896,0.4624,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'is a ski' in l_e
0.701253874330797,567,338,297,0.878698224852071,0.523809523809524,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'a ski' in l_e
0.700652873563218,625,261,258,0.988505747126437,0.4128,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area' in l_e
0.699907213488508,563,335,294,0.877611940298507,0.522202486678508,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'area' in l_e
0.698027314112291,659,261,261,1,0.396054628224583,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'ski area' in l_e
0.697727272727273,660,261,261,1,0.395454545454545,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'ski area' in l_e
0.696535181236674,560,335,292,0.871641791044776,0.521428571428571,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'area' in l_e
0.696015047021944,625,319,294,0.921630094043887,0.4704,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski resort' in l_e
0.695454545454545,376,440,282,0.640909090909091,0.75,dbo:SkiArea in c_e and exists o : (e, dbo:areaTotal, o) in G => 'located' in l_e
0.694626853582194,563,307,276,0.899022801302932,0.490230905861456,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'is a ski' in l_e
0.690438871473354,562,319,281,0.880877742946709,0.5,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'ski resort' in l_e
0.6878518798413,553,335,287,0.856716417910448,0.518987341772152,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'area' in l_e
