value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Rocket in c_e and 'The Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Rocket in c_e and 'The Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Rocket in c_e and 'Long March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:Rocket in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.880952380952381,21,16,16,1,0.761904761904762,dbo:Rocket in c_e and 'Long' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.847826086956522,23,16,16,1,0.695652173913043,dbo:Rocket in c_e and 'March' in l_e => exists p : (e, p, dbr:Long_March_(rocket_family)) in G
0.838095238095238,42,35,32,0.914285714285714,0.761904761904762,dbo:Rocket in c_e and 'sounding' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.821052631578947,20,19,16,0.842105263157895,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => exists p : (e, p, dbr:Convair) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.788888888888889,36,35,28,0.8,0.777777777777778,dbo:Rocket in c_e and 'sounding rocket' in l_e => exists p : (e, p, dbr:Sounding_rocket) in G
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.780185758513932,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'of the Delta family' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
