value,supA,supB,supAB,condBA,condAB,string
0.7875,30,24,21,0.875,0.7,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.75,30,24,20,0.833333333333333,0.666666666666667,dbo:Fish in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.710593220338983,118,140,91,0.65,0.771186440677966,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.692539627028611,878,482,431,0.894190871369295,0.490888382687927,dbo:Fish in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.690530213667504,897,482,433,0.898340248962656,0.482720178372352,dbo:Fish in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.689799331103679,91,184,84,0.456521739130435,0.923076923076923,dbo:Fish in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.687018034751634,869,482,426,0.883817427385892,0.490218642117376,dbo:Fish in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.686613787977155,882,482,428,0.887966804979253,0.485260770975057,dbo:Fish in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.674603905674282,118,184,97,0.527173913043478,0.822033898305085,dbo:Fish in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.63755980861244,22,19,13,0.684210526315789,0.590909090909091,dbo:Fish in c_e and 'subfamily of' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.626750184229919,59,184,56,0.304347826086957,0.949152542372881,dbo:Fish in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.615558216654385,59,184,55,0.298913043478261,0.932203389830508,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.614477426035281,1659,482,459,0.952282157676348,0.276672694394213,dbo:Fish in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.602300242130751,59,140,50,0.357142857142857,0.847457627118644,dbo:Fish in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.602105263157895,25,19,13,0.684210526315789,0.52,dbo:Fish in c_e and 'a subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
