value,supA,supB,supAB,condBA,condAB,string
0.899764150943396,85,848,85,0.100235849056604,1,dbo:SportsTeam in c_e and 'Association NCAA' in l_e => exists o : (e, dbp:division, o) in G
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SportsTeam in c_e and 'team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.899505766062603,61,607,61,0.100494233937397,1,dbo:SportsTeam in c_e and 'Sweden established' in l_e => exists o : (e, dbp:sport, o) in G
0.89907192575406,87,862,87,0.10092807424594,1,dbo:SportsTeam in c_e and 'Subdivision' in l_e => exists o : (e, dbp:conference, o) in G
0.899014778325123,82,812,82,0.100985221674877,1,dbo:SportsTeam in c_e and 'intercollegiate athletic' in l_e => exists o : (e, dbp:university, o) in G
0.899014778325123,82,812,82,0.100985221674877,1,dbo:SportsTeam in c_e and 'and are members of the' in l_e => exists o : (e, dbp:university, o) in G
0.898648648648649,30,296,30,0.101351351351351,1,dbo:SportsTeam in c_e and 'The women's soccer team' in l_e => exists o : (e, dbp:fullName, o) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:SportsTeam in c_e and 'field lacrosse team based' in l_e => exists o : (e, dbp:blankLabel, o) in G
0.898648648648649,15,148,15,0.101351351351351,1,dbo:SportsTeam in c_e and 'field lacrosse team based in' in l_e => exists o : (e, dbp:blankLabel, o) in G
0.898089171974522,176,1727,176,0.101910828025478,1,dbo:SportsTeam in c_e and 'intercollegiate sports' in l_e => exists o : (e, foaf:name, o) in G
0.898071625344353,110,1088,109,0.100183823529412,0.990909090909091,dbo:SportsTeam in c_e and 'of Legends' in l_e => exists o : (e, dbo:logo, o) in G
0.898071625344353,110,1088,109,0.100183823529412,0.990909090909091,dbo:SportsTeam in c_e and 'League of Legends' in l_e => exists o : (e, dbo:logo, o) in G
0.898058252427185,84,824,84,0.101941747572816,1,dbo:SportsTeam in c_e and 'National Collegiate Athletic Association NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.898058252427185,84,824,84,0.101941747572816,1,dbo:SportsTeam in c_e and 'Collegiate Athletic Association NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.898058252427185,84,824,84,0.101941747572816,1,dbo:SportsTeam in c_e and 'Athletic Association NCAA' in l_e => exists o : (e, dbp:association, o) in G
0.897897897897898,101,998,100,0.100200400801603,0.99009900990099,dbo:SportsTeam in c_e and 'the National Collegiate Athletic' in l_e => exists o : (e, dbp:location, o) in G
0.897858319604613,62,607,62,0.102141680395387,1,dbo:SportsTeam in c_e and 'in the Swedish top division' in l_e => exists o : (e, dbp:sport, o) in G
0.897783251231527,83,812,83,0.102216748768473,1,dbo:SportsTeam in c_e and 'teams that represent the University' in l_e => exists o : (e, dbp:university, o) in G
0.897783251231527,83,812,83,0.102216748768473,1,dbo:SportsTeam in c_e and 'Conference for all' in l_e => exists o : (e, dbp:university, o) in G
0.897627965043695,82,801,82,0.102372034956305,1,dbo:SportsTeam in c_e and 'and are members of the' in l_e => exists o : (e, dbp:pageurl, o) in G
0.897569444444445,176,1727,175,0.101331789229878,0.994318181818182,dbo:SportsTeam in c_e and 'sports The' in l_e => exists o : (e, foaf:name, o) in G
0.897076023391813,176,1710,176,0.102923976608187,1,dbo:SportsTeam in c_e and 'intercollegiate sports' in l_e => exists o : (e, dbp:name, o) in G
0.897058823529412,77,748,77,0.102941176470588,1,dbo:SportsTeam in c_e and 'in NCAA Division I' in l_e => exists o : (e, dbp:teams, o) in G
0.896969696969697,84,824,83,0.100728155339806,0.988095238095238,dbo:SportsTeam in c_e and 'and are members of' in l_e => exists o : (e, dbp:association, o) in G
