value,supA,supB,supAB,condBA,condAB,string
0.450726068547488,438,2156,438,0.203153988868275,1,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.450211247056181,437,2156,437,0.202690166975881,1,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.442100364566036,490,2507,490,0.195452732349422,1,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.441649011345183,489,2507,489,0.195053849222178,1,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.437673898648802,413,2156,413,0.191558441558442,1,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.437143705966411,412,2156,412,0.191094619666048,1,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.431137492333446,466,2507,466,0.185879537295572,1,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.430674650018234,465,2507,465,0.185480654168329,1,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.412017976083514,366,2156,366,0.169758812615955,1,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.406920650230995,357,2156,357,0.165584415584416,1,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.405779215583584,355,2156,355,0.164656771799629,1,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.404634561073127,353,2156,353,0.163729128014842,1,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.404634561073127,353,2156,353,0.163729128014842,1,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.402335482458693,349,2156,349,0.161873840445269,1,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.401181002367363,347,2156,347,0.160946196660482,1,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.367724598219402,339,2507,339,0.13522138013562,1,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.363908227778535,332,2507,332,0.132429198244914,1,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.362810462900985,330,2507,330,0.131631431990427,1,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.361709366392328,328,2507,328,0.130833665735939,1,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.361709366392328,328,2507,328,0.130833665735939,1,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.358941847796716,323,2507,323,0.128839250099721,1,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.357828847139569,321,2507,321,0.128041483845233,1,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.357791618544309,276,2156,276,0.128014842300557,1,dbo:SoapCharacter in c_e and 'soap' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.355841785943383,273,2156,273,0.126623376623377,1,dbo:SoapCharacter in c_e and 'soap opera' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.355841785943383,273,2156,273,0.126623376623377,1,dbo:SoapCharacter in c_e and 'opera' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.353225266726212,269,2156,269,0.124768089053803,1,dbo:SoapCharacter in c_e and 'character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.351250086657104,266,2156,266,0.123376623376623,1,dbo:SoapCharacter in c_e and 'a fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.351250086657104,266,2156,266,0.123376623376623,1,dbo:SoapCharacter in c_e and 'fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.350589220433587,265,2156,265,0.12291280148423,1,dbo:SoapCharacter in c_e and 'is a fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.341555038688556,285,2443,285,0.116659844453541,1,dbo:SoapCharacter in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:first, o) in G
