value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1964' in l_e => (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1964' in l_e => (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1964' in l_e => (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1964' in l_e => (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1990' in l_e => (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1990' in l_e => (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1990' in l_e => (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1990' in l_e => (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1994' in l_e => (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1994' in l_e => (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1994' in l_e => (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1994' in l_e => (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1983' in l_e => (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1983' in l_e => (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1983' in l_e => (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1983' in l_e => (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1981' in l_e => (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1981' in l_e => (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1981' in l_e => (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1981' in l_e => (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1978' in l_e => (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1978' in l_e => (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1978' in l_e => (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1978' in l_e => (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1974' in l_e => (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1974' in l_e => (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1974' in l_e => (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1974' in l_e => (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,22,22,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1995' in l_e => (e, dbp:year, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,22,22,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1995' in l_e => (e, dbp:year, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,22,22,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1995' in l_e => (e, dbp:year, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,22,22,22,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1995' in l_e => (e, dbp:year, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,19,19,19,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 2001' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,19,19,19,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 2001' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,19,19,19,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 2001' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,19,19,19,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 2001' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1996' in l_e => (e, dbp:year, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1996' in l_e => (e, dbp:year, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1996' in l_e => (e, dbp:year, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,20,20,20,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1996' in l_e => (e, dbp:year, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1972' in l_e => (e, dbp:year, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1972' in l_e => (e, dbp:year, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1972' in l_e => (e, dbp:year, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1972' in l_e => (e, dbp:year, "1972"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
