value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:deathYear, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2007 was' in l_e
0.456521739130435,43,49,42,0.857142857142857,0.976744186046512,dbo:Philosopher in c_e and (e, dbo:birthYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Philosopher in c_e and (e, dbo:birthYear, "1926"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1926' in l_e
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Philosopher in c_e and (e, dbo:birthYear, "1958"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1958 is' in l_e
0.452830188679245,27,26,24,0.923076923076923,0.888888888888889,dbo:Philosopher in c_e and (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Philosopher in c_e and (e, dbo:deathYear, "2016"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2016 was' in l_e
0.447368421052632,21,17,17,1,0.80952380952381,dbo:Philosopher in c_e and (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924 –' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:birthYear, "1919"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1919 –' in l_e
0.444444444444444,19,17,16,0.941176470588235,0.842105263157895,dbo:Philosopher in c_e and (e, dbo:birthYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1955 is' in l_e
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Philosopher in c_e and (e, dbo:birthYear, "1934"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1934' in l_e
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Philosopher in c_e and (e, dbo:birthYear, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
