value,supA,supB,supAB,condBA,condAB,string
0.31294964028777,160,118,87,0.73728813559322,0.54375,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.305970149253731,150,118,82,0.694915254237288,0.546666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.301980198019802,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'games' in l_e => exists s : (s, dbo:tenant, e) in G
0.301980198019802,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'home' in l_e => exists s : (s, dbo:tenant, e) in G
0.292746113989637,268,118,113,0.957627118644068,0.421641791044776,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.29,46,54,29,0.537037037037037,0.630434782608696,dbo:CanadianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.289473684210526,186,118,88,0.745762711864407,0.473118279569892,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.28421052631579,72,118,54,0.457627118644068,0.75,dbo:CanadianFootballTeam in c_e and 'home games' in l_e => exists s : (s, dbo:tenant, e) in G
0.279202279202279,233,118,98,0.830508474576271,0.420600858369099,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:tenant, e) in G
0.27710843373494,214,118,92,0.779661016949153,0.429906542056075,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbo:tenant, e) in G
0.274111675126904,79,118,54,0.457627118644068,0.683544303797468,dbo:CanadianFootballTeam in c_e and 'played' in l_e => exists s : (s, dbo:tenant, e) in G
0.273684210526316,41,54,26,0.481481481481481,0.634146341463415,dbo:CanadianFootballTeam in c_e and 'a professional' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.272727272727273,80,118,54,0.457627118644068,0.675,dbo:CanadianFootballTeam in c_e and 'The team' in l_e => exists s : (s, dbo:tenant, e) in G
0.266304347826087,66,118,49,0.415254237288136,0.742424242424242,dbo:CanadianFootballTeam in c_e and 'games at' in l_e => exists s : (s, dbo:tenant, e) in G
0.266187050359712,160,118,74,0.627118644067797,0.4625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
0.26530612244898,23,26,13,0.5,0.565217391304348,dbo:CanadianFootballTeam in c_e and 'Canadian football' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.264,150,100,66,0.66,0.44,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.262295081967213,65,118,48,0.406779661016949,0.738461538461539,dbo:CanadianFootballTeam in c_e and 'home games at' in l_e => exists s : (s, dbo:tenant, e) in G
0.262032085561497,69,118,49,0.415254237288136,0.710144927536232,dbo:CanadianFootballTeam in c_e and 'season' in l_e => exists s : (s, dbo:tenant, e) in G
0.261538461538462,160,100,68,0.68,0.425,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbo:formerTeam, e) in G
