value,supA,supB,supAB,condBA,condAB,string
0.438356164383562,32,41,32,0.780487804878049,1,dbo:MixedMartialArtsEvent in c_e and 'contest' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.327868852459016,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.327868852459016,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.327868852459016,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was an' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.316083916083916,230,485,226,0.465979381443299,0.982608695652174,dbo:MixedMartialArtsEvent in c_e and 'also' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.315049226441632,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.315049226441632,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.315049226441632,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'known' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.315049226441632,226,485,224,0.461855670103093,0.991150442477876,dbo:MixedMartialArtsEvent in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.310099573257468,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
0.294117647058823,18,33,15,0.454545454545455,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and ', Nevada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.288461538461538,19,33,15,0.454545454545455,0.789473684210526,dbo:MixedMartialArtsEvent in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.272727272727273,22,33,15,0.454545454545455,0.681818181818182,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:Paradise,_Nevada) in G
0.246753246753247,20,57,19,0.333333333333333,0.95,dbo:MixedMartialArtsEvent in c_e and 'promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.24,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.24,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.236842105263158,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.236842105263158,19,57,18,0.315789473684211,0.947368421052632,dbo:MixedMartialArtsEvent in c_e and 'event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.22972972972973,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.22972972972973,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.22972972972973,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.219178082191781,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.219178082191781,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.219178082191781,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.219178082191781,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.219178082191781,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.210526315789474,38,57,20,0.350877192982456,0.526315789473684,dbo:MixedMartialArtsEvent in c_e and 'promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.208333333333333,39,57,20,0.350877192982456,0.512820512820513,dbo:MixedMartialArtsEvent in c_e and 'promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.208333333333333,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and ' was a kickboxing event promoted by the ' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.208333333333333,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.208333333333333,18,54,15,0.277777777777778,0.833333333333333,dbo:MixedMartialArtsEvent in c_e and ', Nevada. ' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.206521739130435,35,57,19,0.333333333333333,0.542857142857143,dbo:MixedMartialArtsEvent in c_e and 'event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.206521739130435,35,57,19,0.333333333333333,0.542857142857143,dbo:MixedMartialArtsEvent in c_e and 'event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
0.205479452054795,19,54,15,0.277777777777778,0.789473684210526,dbo:MixedMartialArtsEvent in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.205128205128205,73,44,24,0.545454545454545,0.328767123287671,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.201680672268908,75,44,24,0.545454545454545,0.32,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.201680672268908,75,44,24,0.545454545454545,0.32,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.2,76,44,24,0.545454545454545,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.198347107438017,77,44,24,0.545454545454545,0.311688311688312,dbo:MixedMartialArtsEvent in c_e and 'was a mixed martial' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.198347107438017,77,44,24,0.545454545454545,0.311688311688312,dbo:MixedMartialArtsEvent in c_e and 'was a mixed' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.197368421052632,22,54,15,0.277777777777778,0.681818181818182,dbo:MixedMartialArtsEvent in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.19672131147541,78,44,24,0.545454545454545,0.307692307692308,dbo:MixedMartialArtsEvent in c_e and 'a mixed' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.19672131147541,78,44,24,0.545454545454545,0.307692307692308,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.19672131147541,78,44,24,0.545454545454545,0.307692307692308,dbo:MixedMartialArtsEvent in c_e and 'a mixed martial' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.193548387096774,80,44,24,0.545454545454545,0.3,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.193548387096774,80,44,24,0.545454545454545,0.3,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.190909090909091,66,44,21,0.477272727272727,0.318181818181818,dbo:MixedMartialArtsEvent in c_e and 'held by' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.190909090909091,66,44,21,0.477272727272727,0.318181818181818,dbo:MixedMartialArtsEvent in c_e and 'held' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.184615384615385,86,44,24,0.545454545454545,0.27906976744186,dbo:MixedMartialArtsEvent in c_e and 'arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.184615384615385,86,44,24,0.545454545454545,0.27906976744186,dbo:MixedMartialArtsEvent in c_e and 'martial arts event' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.180851063829787,50,44,17,0.386363636363636,0.34,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts event held' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.180451127819549,89,44,24,0.545454545454545,0.269662921348315,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.180451127819549,89,44,24,0.545454545454545,0.269662921348315,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.177777777777778,91,44,24,0.545454545454545,0.263736263736264,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e(c,p,so) => (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G
0.168674698795181,109,57,28,0.491228070175439,0.256880733944954,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
