value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'is a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:Lighthouse in c_e and 'a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.8,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.8,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.8,28,35,28,0.8,1,dbo:Lighthouse in c_e and 'fyr is' in l_e(c,p,so) => (e, dbp:mapframeMarker, "lighthouse"@en) in G
0.647058823529412,15,17,11,0.647058823529412,0.733333333333333,dbo:Lighthouse in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Cape_Verde) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:Lighthouse in c_e and 'owned' in l_e(c,p,so) => (e, dbp:location, "New Zealand"@en) in G
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:Lighthouse in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Cape_Verde) in G
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:Lighthouse in c_e and 'operated' in l_e(c,p,so) => (e, dbp:location, "New Zealand"@en) in G
0.55,18,20,11,0.55,0.611111111111111,dbo:Lighthouse in c_e and 'is located' in l_e(c,p,so) => (e, dbp:pushpinMapCaption, "Tanzania"@en) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:Lighthouse in c_e and 'of range lights' in l_e(c,p,so) => (e, dbo:location, dbr:Prince_Edward_Island) in G
0.5,19,20,10,0.5,0.526315789473684,dbo:Lighthouse in c_e and 'of range' in l_e(c,p,so) => (e, dbo:location, dbr:Prince_Edward_Island) in G
0.475,60,120,57,0.475,0.95,dbo:Lighthouse in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.458333333333333,77,120,55,0.458333333333333,0.714285714285714,dbo:Lighthouse in c_e and 'Faro' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Lighthouse in c_e and 'lights' in l_e(c,p,so) => (e, dbo:location, dbr:Prince_Edward_Island) in G
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:Lighthouse in c_e and 'range lights' in l_e(c,p,so) => (e, dbo:location, dbr:Prince_Edward_Island) in G
0.45,57,120,54,0.45,0.947368421052632,dbo:Lighthouse in c_e and 'Italian Faro' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.45,57,120,54,0.45,0.947368421052632,dbo:Lighthouse in c_e and 'Faro di' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.444444444444444,35,36,16,0.444444444444444,0.457142857142857,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:pushpinMap, "Queensland"@en) in G
0.441666666666667,56,120,53,0.441666666666667,0.946428571428571,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.441176470588235,27,34,15,0.441176470588235,0.555555555555556,dbo:Lighthouse in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbp:pushpinMapCaption, "Queensland"@en) in G
