value,supA,supB,supAB,condBA,condAB,string
0.865497076023392,36,38,32,0.842105263157895,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.854700854700855,36,39,32,0.82051282051282,0.888888888888889,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.825,36,30,27,0.9,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.817765567765568,26,21,19,0.904761904761905,0.730769230769231,dbo:Theatre in c_e and (e, dbo:type, dbr:Off-Broadway) in G => 'Off-Broadway' in l_e
0.810483870967742,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.810483870967742,36,31,27,0.870967741935484,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.809397163120567,36,47,33,0.702127659574468,0.916666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.809386973180077,36,29,26,0.896551724137931,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.805921052631579,32,38,28,0.736842105263158,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End theatre' in l_e
0.796474358974359,32,39,28,0.717948717948718,0.875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'End theatre' in l_e
0.794444444444445,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.794444444444445,36,30,26,0.866666666666667,0.722222222222222,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.787898936170213,32,47,30,0.638297872340426,0.9375,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'West End' in l_e
0.784090909090909,36,33,27,0.818181818181818,0.75,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.778256704980843,36,29,25,0.862068965517241,0.694444444444444,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.777777777777778,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.777777777777778,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.777777777777778,36,27,24,0.888888888888889,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.761904761904762,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.761904761904762,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.761904761904762,36,28,24,0.857142857142857,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.751157407407407,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of Westminster' in l_e
0.751157407407407,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City of Westminster' in l_e
0.751157407407407,32,27,22,0.814814814814815,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City of' in l_e
0.747126436781609,36,29,24,0.827586206896552,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.738636363636364,32,33,24,0.727272727272727,0.75,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Westminster' in l_e
0.736607142857143,32,28,22,0.785714285714286,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'City of Westminster' in l_e
0.730519480519481,42,33,27,0.818181818181818,0.642857142857143,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'Westminster' in l_e
0.730342741935484,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End' in l_e
0.730342741935484,32,31,23,0.741935483870968,0.71875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West' in l_e
0.723060344827586,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'in the City' in l_e
0.723060344827586,32,29,22,0.758620689655172,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'of Westminster' in l_e
0.722939424031777,53,38,32,0.842105263157895,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'West End theatre' in l_e
0.71214320270924,53,39,32,0.82051282051282,0.60377358490566,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'End theatre' in l_e
0.710416666666667,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West' in l_e
0.710416666666667,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West End' in l_e
0.710416666666667,32,30,22,0.733333333333333,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'a West End theatre' in l_e
0.707196029776675,26,31,20,0.645161290322581,0.769230769230769,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.706454465075155,58,78,47,0.602564102564103,0.810344827586207,dbo:Theatre in c_e and (e, dbo:city, dbr:London) in G => 'London' in l_e
0.70467032967033,26,28,19,0.678571428571429,0.730769230769231,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre located at' in l_e
0.70343137254902,34,48,28,0.583333333333333,0.823529411764706,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway' in l_e
0.701538461538462,26,50,24,0.48,0.923076923076923,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'Broadway theatre' in l_e
0.691764705882353,34,50,28,0.56,0.823529411764706,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway theatre' in l_e
0.690193965517241,32,29,21,0.724137931034483,0.65625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'is a West End theatre' in l_e
0.684981684981685,26,42,22,0.523809523809524,0.846153846153846,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre' in l_e
0.683662280701754,48,38,29,0.763157894736842,0.604166666666667,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'West End theatre' in l_e
0.682456844640707,53,47,34,0.723404255319149,0.641509433962264,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'West End' in l_e
0.682051282051282,26,30,19,0.633333333333333,0.730769230769231,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located' in l_e
0.681891025641026,26,48,23,0.479166666666667,0.884615384615385,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway' in l_e
0.67948717948718,26,27,18,0.666666666666667,0.692307692307692,dbo:Theatre in c_e and (e, dbp:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located at' in l_e
0.678616352201258,53,30,26,0.866666666666667,0.490566037735849,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'is a West End' in l_e
0.678616352201258,53,30,26,0.866666666666667,0.490566037735849,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'is a West' in l_e
0.678368121442125,34,31,22,0.709677419354839,0.647058823529412,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway theatre located' in l_e
0.676190476190476,36,35,24,0.685714285714286,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City of' in l_e
0.673878205128205,48,39,29,0.743589743589744,0.604166666666667,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'End theatre' in l_e
0.672794117647059,34,88,33,0.375,0.970588235294118,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'Broadway' in l_e
0.670361247947455,42,29,23,0.793103448275862,0.547619047619048,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'of Westminster' in l_e
0.669642857142857,32,28,20,0.714285714285714,0.625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is a West End' in l_e
0.669642857142857,32,28,20,0.714285714285714,0.625,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'Theatre is a West' in l_e
0.666883539362394,53,29,25,0.862068965517241,0.471698113207547,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'is a West End theatre' in l_e
0.665266106442577,34,42,25,0.595238095238095,0.735294117647059,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway theatre' in l_e
0.664637857577602,53,31,26,0.838709677419355,0.490566037735849,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'a West' in l_e
0.664637857577602,53,31,26,0.838709677419355,0.490566037735849,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'a West End' in l_e
0.658823529411765,34,30,21,0.7,0.617647058823529,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'a Broadway theatre located' in l_e
0.658035714285714,32,35,22,0.628571428571429,0.6875,dbo:Theatre in c_e and (e, dbp:type, dbr:West_End_theatre) in G => 'the City of' in l_e
0.654986522911051,53,28,24,0.857142857142857,0.452830188679245,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'Theatre is a West' in l_e
0.654986522911051,53,28,24,0.857142857142857,0.452830188679245,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'Theatre is a West End' in l_e
0.654986522911051,53,28,24,0.857142857142857,0.452830188679245,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'City of Westminster' in l_e
0.654761904761905,42,28,22,0.785714285714286,0.523809523809524,dbo:Theatre in c_e and (e, dbp:city, dbr:London) in G => 'City of Westminster' in l_e
0.65251572327044,53,30,25,0.833333333333333,0.471698113207547,dbo:Theatre in c_e and (e, dbp:country, "United Kingdom"@en) in G => 'a West End theatre' in l_e
0.651260504201681,34,28,20,0.714285714285714,0.588235294117647,dbo:Theatre in c_e and (e, dbo:type, dbr:Broadway_theatre) in G => 'is a Broadway' in l_e
0.65,48,30,24,0.8,0.5,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'is a West End' in l_e
0.65,48,30,24,0.8,0.5,dbo:Theatre in c_e and (e, dbp:designation, dbr:Listed_building) in G => 'is a West' in l_e
0.649122807017544,36,38,24,0.631578947368421,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'City of' in l_e
0.649122807017544,36,38,24,0.631578947368421,0.666666666666667,dbo:Theatre in c_e and (e, dbo:type, dbr:West_End_theatre) in G => 'the City' in l_e
0.648741418764302,38,46,27,0.58695652173913,0.710526315789474,dbo:Theatre in c_e and (e, dbo:type, dbr:Opera_house) in G => 'opera house' in l_e
