value,supA,supB,supAB,condBA,condAB,string
0.524304120391197,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.524304120391197,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.524304120391197,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.524304120391197,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.521672030038333,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.521672030038333,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.51910854761844,25,38,16,0.421052631578947,0.64,dbo:BusCompany in c_e and 'bus and coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.51910854761844,25,38,16,0.421052631578947,0.64,dbo:BusCompany in c_e and 'and coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.49951243284357,27,38,16,0.421052631578947,0.592592592592593,dbo:BusCompany in c_e and 'coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.492670740154451,85,38,28,0.736842105263158,0.329411764705882,dbo:BusCompany in c_e and 'operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.473879102207274,30,38,16,0.421052631578947,0.533333333333333,dbo:BusCompany in c_e and 'bus and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.473879102207274,30,38,16,0.421052631578947,0.533333333333333,dbo:BusCompany in c_e and 'and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.451825995779924,33,38,16,0.421052631578947,0.484848484848485,dbo:BusCompany in c_e and 'and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.451825995779924,33,38,16,0.421052631578947,0.484848484848485,dbo:BusCompany in c_e and 'bus and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.445131907259726,34,38,16,0.421052631578947,0.470588235294118,dbo:BusCompany in c_e and 'coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.438726797685665,35,38,16,0.421052631578947,0.457142857142857,dbo:BusCompany in c_e and 'bus and' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.413585095934256,26,38,13,0.342105263157895,0.5,dbo:BusCompany in c_e and 'a bus and coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.405355673550512,41,38,16,0.421052631578947,0.390243902439024,dbo:BusCompany in c_e and 'coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.391608901533706,29,38,13,0.342105263157895,0.448275862068966,dbo:BusCompany in c_e and 'a bus and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.391608901533706,29,38,13,0.342105263157895,0.448275862068966,dbo:BusCompany in c_e and 'a bus and' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.363667033426292,156,38,28,0.736842105263158,0.179487179487179,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
