value,supA,supB,supAB,condBA,condAB,string
0.309859154929577,140,73,66,0.904109589041096,0.471428571428571,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.307339449541284,144,74,67,0.905405405405405,0.465277777777778,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.274509803921569,25,26,14,0.538461538461538,0.56,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'pack' in l_e(c,p,so)
0.264150943396226,25,28,14,0.5,0.56,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'pack' in l_e(c,p,so)
0.244897959183673,25,24,12,0.5,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion pack' in l_e(c,p,so)
0.235294117647059,25,26,12,0.461538461538462,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion pack' in l_e(c,p,so)
0.215686274509804,20,31,11,0.354838709677419,0.55,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.211538461538462,21,31,11,0.354838709677419,0.523809523809524,dbo:VideoGame in c_e and (e, dbp:publisher, dbr:Rockstar_Games) in G => ' Games. ' in l_e(c,p,os)
0.210526315789474,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion' in l_e(c,p,so)
0.210526315789474,25,32,12,0.375,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion' in l_e(c,p,so)
0.207547169811321,34,19,11,0.578947368421053,0.323529411764706,dbo:VideoGame in c_e and (e, dbp:platforms, "Wii"@en) in G => 'Ware' in l_e(c,p,os)
0.2,54,16,14,0.875,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game Studios' in l_e(c,p,os)
0.19672131147541,45,16,12,0.75,0.266666666666667,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Atari,_Inc.) in G => ' Inc' in l_e(c,p,os)
0.1875,46,18,12,0.666666666666667,0.260869565217391,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Sierra_Entertainment) in G => 'On-Line' in l_e(c,p,os)
