value,supA,supB,supAB,condBA,condAB,string
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'cortico' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'cortico' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e(c,p,so)
0.701030927835051,97,39,39,1,0.402061855670103,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbp:class, dbr:Corticosteroid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid ' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid cortico' in l_e(c,p,so)
0.695876288659794,97,38,38,1,0.391752577319588,dbo:Drug in c_e and (e, dbo:class, dbr:Corticosteroid) in G => ' is a synthetic glucocorticoid cortico' in l_e(c,p,so)
