value,supA,supB,supAB,condBA,condAB,string
0.471404520791032,90,20,20,1,0.222222222222222,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus' in l_e(c,p,so)
0.469295317724453,336,74,74,1,0.220238095238095,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'parasitic' in l_e(c,p,so)
0.466113617867902,336,73,73,1,0.217261904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'of parasitic' in l_e(c,p,so)
0.459468291736341,90,19,19,1,0.211111111111111,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus of' in l_e(c,p,so)
0.454495706766544,731,151,151,1,0.20656634746922,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.447213595499958,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.447213595499958,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus' in l_e(c,p,so)
0.447213595499958,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus' in l_e(c,p,so)
0.447213595499958,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus of' in l_e(c,p,so)
0.447213595499958,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.443836032873185,731,144,144,1,0.196990424076607,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.439188407074168,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.439188407074168,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.435677420593281,864,164,164,1,0.189814814814815,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.429742390941154,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.429742390941154,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.424918292799399,864,156,156,1,0.180555555555556,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.418053248424789,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.418053248424789,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.409663366770906,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.409663366770906,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.403238919272756,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family' in l_e(c,p,so)
0.403238919272756,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family of' in l_e(c,p,so)
0.397061276955658,222,35,35,1,0.157657657657658,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.393397896234722,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus' in l_e(c,p,so)
0.393397896234722,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of' in l_e(c,p,so)
0.38959686123699,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of' in l_e(c,p,so)
0.38959686123699,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus' in l_e(c,p,so)
0.38554980047803,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.38554980047803,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.38554980047803,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.38554980047803,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.382546027838003,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family of' in l_e(c,p,so)
0.382546027838003,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family' in l_e(c,p,so)
0.377964473009227,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.377964473009227,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus' in l_e(c,p,so)
0.370006434950477,336,46,46,1,0.136904761904762,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of parasitic' in l_e(c,p,so)
0.366478606937793,685,92,92,1,0.134306569343066,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.366139278164052,222,46,37,0.804347826086957,0.166666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.3659625273557,336,45,45,1,0.133928571428571,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of parasitic' in l_e(c,p,so)
0.361629558011441,222,31,30,0.967741935483871,0.135135135135135,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.361428596863379,222,29,29,1,0.130630630630631,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.360667853866973,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus' in l_e(c,p,so)
0.360667853866973,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus of' in l_e(c,p,so)
0.356380834599832,685,87,87,1,0.127007299270073,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.353553390593274,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.353553390593274,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => ' is a genus of parasitic ' in l_e(c,p,so)
0.349215147884789,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family of' in l_e(c,p,so)
0.349215147884789,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family' in l_e(c,p,so)
0.323788062901367,248,26,26,1,0.104838709677419,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.317379783551661,685,69,69,1,0.100729927007299,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
