value,supA,supB,supAB,condBA,condAB,string
0.9,17,170,17,0.1,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists o : (e, dbp:years, o) in G
0.9,40,400,40,0.1,1,dbo:MotorcycleRider in c_e and 'finished the season' in l_e => exists o : (e, dbp:gpTotalPoints, o) in G
0.899772209567198,44,439,44,0.100227790432802,1,dbo:MotorcycleRider in c_e and '500cc world championship' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
0.899772209567198,44,439,44,0.100227790432802,1,dbo:MotorcycleRider in c_e and 'the 500cc world' in l_e => exists o : (e, dbp:gpActiveYears, o) in G
0.8997668997669,43,429,43,0.1002331002331,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpPodiums, o) in G
0.899532710280374,43,428,43,0.100467289719626,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpFirstRace, o) in G
0.899297423887588,43,427,43,0.100702576112412,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpLastRace, o) in G
0.898823529411765,43,425,43,0.101176470588235,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpFastestLaps, o) in G
0.898823529411765,43,425,43,0.101176470588235,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpPoles, o) in G
0.898617511520737,44,434,44,0.101382488479263,1,dbo:MotorcycleRider in c_e and '500cc world championship' in l_e => exists o : (e, dbp:gpRaceWins, o) in G
0.898617511520737,44,434,44,0.101382488479263,1,dbo:MotorcycleRider in c_e and 'the 500cc world' in l_e => exists o : (e, dbp:gpRaceWins, o) in G
0.898584905660377,43,424,43,0.101415094339623,1,dbo:MotorcycleRider in c_e and 'in the 500cc world' in l_e => exists o : (e, dbp:gpRaceStarts, o) in G
0.898561695685087,134,1321,134,0.101438304314913,1,dbo:MotorcycleRider in c_e and 'competes' in l_e => exists o : (e, foaf:name, o) in G
