value,supA,supB,supAB,condBA,condAB,string
0.874336283185841,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.874336283185841,71,565,71,0.125663716814159,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868613138686131,135,16,14,0.875,0.103703703703704,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:argueyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860655737704918,240,30,26,0.866666666666667,0.108333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853556485355649,234,30,25,0.833333333333333,0.106837606837607,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853556485355649,234,30,25,0.833333333333333,0.106837606837607,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836734693877551,240,35,30,0.857142857142857,0.125,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832635983263598,234,35,30,0.857142857142857,0.128205128205128,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.832635983263598,234,35,30,0.857142857142857,0.128205128205128,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.816901408450704,137,21,16,0.761904761904762,0.116788321167883,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.805668016194332,240,41,34,0.829268292682927,0.141666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.800829875518672,234,41,34,0.829268292682927,0.145299145299145,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.800829875518672,234,41,34,0.829268292682927,0.145299145299145,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791666666666667,137,23,16,0.695652173913043,0.116788321167883,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.784552845528455,240,47,41,0.872340425531915,0.170833333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769547325102881,234,47,38,0.808510638297872,0.162393162393162,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769547325102881,234,47,38,0.808510638297872,0.162393162393162,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765625,15,64,15,0.234375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '579 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
