value,supA,supB,supAB,condBA,condAB,string
0.251402177499175,869,2162,762,0.352451433857539,0.87686996547756,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.249027237354086,869,2215,768,0.346726862302483,0.883774453394707,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.247678018575851,869,2361,800,0.338839474798814,0.920598388952819,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.246905319504851,869,2120,738,0.34811320754717,0.849252013808976,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.246256239600666,869,2136,740,0.346441947565543,0.851553509781358,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.181550745955033,869,3890,864,0.222107969151671,0.994246260069045,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.169164882226981,869,999,316,0.316316316316316,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of flowering' in l_e
0.168753129694542,869,1128,337,0.298758865248227,0.387802071346375,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering' in l_e
0.168623265741729,869,1005,316,0.314427860696517,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering' in l_e
0.163841807909605,98,79,29,0.367088607594937,0.295918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia' in l_e
0.160919540229885,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia' in l_e
0.160919540229885,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia' in l_e
0.160919540229885,98,76,28,0.368421052631579,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Neoregelia' in l_e
0.156938325991189,869,947,285,0.300950369588173,0.327963176064442,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants in' in l_e
0.156462585034014,869,2071,460,0.222114920328344,0.529344073647871,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants in' in l_e
0.155562165377751,869,2493,523,0.209787404733253,0.601841196777906,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants' in l_e
0.155110426296867,869,1078,302,0.280148423005566,0.347525891829689,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus of flowering plants' in l_e
0.154182613449973,869,960,282,0.29375,0.324510932105869,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of flowering plants' in l_e
0.153555479216764,869,2042,447,0.218903036238981,0.514384349827388,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'plants in the' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species is' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia This' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This species' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Neoregelia This species' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Neoregelia This' in l_e
0.152046783625731,98,73,26,0.356164383561644,0.26530612244898,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Neoregelia This species is' in l_e
0.149797570850202,98,396,74,0.186868686868687,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the genus' in l_e
0.147410358565737,98,404,74,0.183168316831683,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in the' in l_e
0.147117296222664,98,405,74,0.182716049382716,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is a species in' in l_e
0.147058823529412,98,72,25,0.347222222222222,0.255102040816327,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the genus Neoregelia' in l_e
0.146245059288538,98,408,74,0.181372549019608,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in the' in l_e
0.145522388059701,98,438,78,0.178082191780822,0.795918367346939,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is' in l_e
0.145284621920136,869,1485,342,0.23030303030303,0.39355581127733,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'flowering plants in' in l_e
0.145161290322581,98,274,54,0.197080291970803,0.551020408163265,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia' in l_e
0.144136460554371,869,1476,338,0.2289972899729,0.388952819332566,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'flowering plants in the' in l_e
0.143712574850299,98,69,24,0.347826086956522,0.244897959183673,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Neoregelia This species is endemic' in l_e
0.143133462282398,98,419,74,0.176610978520286,0.755102040816326,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'a species in' in l_e
0.142857142857143,98,224,46,0.205357142857143,0.469387755102041,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Tillandsia' in l_e
0.142576590730558,869,1677,363,0.216457960644007,0.417721518987342,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'flowering plants' in l_e
0.142241379310345,98,134,33,0.246268656716418,0.336734693877551,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is native' in l_e
0.142241379310345,98,134,33,0.246268656716418,0.336734693877551,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is native to' in l_e
0.140243902439024,98,230,46,0.2,0.469387755102041,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Tillandsia' in l_e
0.140127388535032,98,216,44,0.203703703703704,0.448979591836735,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the genus Tillandsia' in l_e
0.139817629179331,98,231,46,0.199134199134199,0.469387755102041,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Tillandsia' in l_e
0.13955681282414,869,1252,296,0.236421725239617,0.340621403912543,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'of flowering plants in' in l_e
0.138941398865784,869,1247,294,0.235765838011227,0.338319907940161,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'of flowering plants in the' in l_e
0.137931034482759,98,105,28,0.266666666666667,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is endemic to Brazil' in l_e
0.137391304347826,869,1431,316,0.220824598183089,0.363636363636364,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'of flowering plants' in l_e
0.134426229508197,98,207,41,0.198067632850242,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Tillandsia This species' in l_e
0.134426229508197,98,207,41,0.198067632850242,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'in the genus Tillandsia This' in l_e
0.134216589861751,869,867,233,0.268742791234141,0.268124280782509,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Species' in l_e
0.134125636672326,98,491,79,0.160896130346232,0.806122448979592,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species' in l_e
0.133986928104575,98,208,41,0.197115384615385,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia This species' in l_e
0.133986928104575,98,208,41,0.197115384615385,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Tillandsia This species' in l_e
0.132978723404255,98,90,25,0.277777777777778,0.255102040816327,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia This species is native' in l_e
0.132686084142395,98,211,41,0.194312796208531,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'the genus Tillandsia This' in l_e
0.132258064516129,98,212,41,0.193396226415094,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia This' in l_e
0.132258064516129,98,212,41,0.193396226415094,0.418367346938776,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Tillandsia This' in l_e
0.131147540983607,98,207,40,0.193236714975845,0.408163265306122,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'Tillandsia This species is' in l_e
0.131147540983607,98,207,40,0.193236714975845,0.408163265306122,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'genus Tillandsia This species is' in l_e
0.126923076923077,98,162,33,0.203703703703704,0.336734693877551,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is native to' in l_e
0.126436781609195,98,163,33,0.202453987730061,0.336734693877551,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is native' in l_e
0.120547945205479,98,267,44,0.164794007490637,0.448979591836735,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is endemic to' in l_e
0.120218579234973,98,268,44,0.164179104477612,0.448979591836735,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'This species is endemic' in l_e
0.118421052631579,98,282,45,0.159574468085106,0.459183673469388,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is endemic to' in l_e
0.117801047120419,98,284,45,0.158450704225352,0.459183673469388,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species is endemic' in l_e
0.113191489361702,869,306,133,0.434640522875817,0.153049482163406,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'The genus' in l_e
0.113069016152717,98,583,77,0.132075471698113,0.785714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the genus' in l_e
0.112449799196787,98,151,28,0.185430463576159,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'is endemic to Brazil' in l_e
0.107480029048657,869,508,148,0.291338582677165,0.170310701956272,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Species \n*' in l_e
0.104895104895105,869,6424,765,0.119084682440847,0.880322209436133,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.101010101010101,869,1012,190,0.187747035573123,0.218642117376295,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'family Fabaceae' in l_e
0.100262467191601,869,1036,191,0.184362934362934,0.219792865362486,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Fabaceae' in l_e
0.0972222222222222,98,262,35,0.133587786259542,0.357142857142857,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'to Brazil' in l_e
0.0965092402464066,869,3514,423,0.120375640295959,0.486766398158803,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'flowering' in l_e
0.0955518945634267,869,345,116,0.336231884057971,0.133486766398159,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'contains' in l_e
0.0945945945945946,98,198,28,0.141414141414141,0.285714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'endemic to Brazil' in l_e
0.0925585064422824,869,2934,352,0.119972733469666,0.405063291139241,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'of flowering' in l_e
0.0918918918918919,869,241,102,0.423236514522822,0.117376294591484,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'genus is' in l_e
0.0915492957746479,869,693,143,0.206349206349206,0.164556962025316,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'the sunflower' in l_e
0.0914489311163895,98,744,77,0.103494623655914,0.785714285714286,dbo:Plant in c_e and exists s : (s, dbo:hybrid, e) in G => 'species in the' in l_e
0.0897357098955132,869,758,146,0.192612137203166,0.16800920598389,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'sunflower' in l_e
0.0894308943089431,21,102,11,0.107843137254902,0.523809523809524,dbo:Plant in c_e and exists s : (s, dbp:tribus, e) in G => 'clade' in l_e
0.0884406516679597,869,420,114,0.271428571428571,0.131185270425777,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Asia' in l_e
0.0883116883116883,869,671,136,0.202682563338301,0.156501726121979,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'sunflower family' in l_e
0.0873015873015873,24,102,11,0.107843137254902,0.458333333333333,dbo:Plant in c_e and exists s : (s, dbo:family, e) in G => 'clade' in l_e
0.0870418848167539,869,659,133,0.201820940819423,0.153049482163406,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'the sunflower family' in l_e
0.0849633251833741,869,767,139,0.18122555410691,0.159953970080552,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'America' in l_e
0.0796524257784214,869,512,110,0.21484375,0.126582278481013,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'tribe' in l_e
0.0794246404002502,869,730,127,0.173972602739726,0.14614499424626,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'Africa' in l_e
0.0770855332629356,869,1025,146,0.142439024390244,0.16800920598389,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'legume' in l_e
0.0737527114967462,869,514,102,0.198443579766537,0.117376294591484,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'within the' in l_e
0.0728801681850035,869,558,104,0.186379928315412,0.119677790563867,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'within' in l_e
0.0724962630792227,869,469,97,0.20682302771855,0.111622554660529,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'legume family' in l_e
0.0712493728048169,869,1124,142,0.126334519572954,0.163406214039125,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'South' in l_e
0.0708661417322835,869,1290,153,0.118604651162791,0.176064441887227,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'name' in l_e
0.0705705705705706,869,463,94,0.203023758099352,0.108170310701956,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'the legume' in l_e
0.0701754385964912,869,385,88,0.228571428571429,0.10126582278481,dbo:Plant in c_e and exists s : (s, dbo:genus, e) in G => 'the legume family Fabaceae' in l_e
