value,supA,supB,supAB,condBA,condAB,string
0.480350818013156,2886,3043,2848,0.935918501478804,0.986832986832987,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.479932546374368,2886,3044,2846,0.934954007884363,0.986139986139986,dbo:Skier in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.479331871098363,2886,3041,2841,0.934232160473528,0.984407484407484,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.477811653116531,2886,3018,2821,0.934724983432737,0.977477477477477,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.441873177842566,2886,2602,2425,0.931975403535742,0.84026334026334,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.438796109377867,2886,2563,2391,0.932891143191572,0.828482328482329,dbo:Skier in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.414950419527079,732,579,544,0.939550949913644,0.743169398907104,dbo:Skier in c_e and 'alpine' in l_e => exists o : (e, dbp:disciplines, o) in G
0.406567630961689,732,547,520,0.950639853747715,0.710382513661202,dbo:Skier in c_e and 'alpine' in l_e => exists o : (e, dbo:discipline, o) in G
0.4033203125,477,547,413,0.755027422303474,0.865828092243187,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbo:discipline, o) in G
0.40254652301665,474,547,411,0.751371115173675,0.867088607594937,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbo:discipline, o) in G
0.401559454191033,479,547,412,0.753199268738574,0.860125260960334,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbo:discipline, o) in G
0.400985221674877,468,547,407,0.744058500914077,0.86965811965812,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbo:discipline, o) in G
0.40019714144899,1013,1016,812,0.799212598425197,0.801579466929911,dbo:Skier in c_e and 'cross-country skier' in l_e => exists o : (e, dbp:teamStarts, o) in G
0.398255813953488,1048,1016,822,0.809055118110236,0.784351145038168,dbo:Skier in c_e and 'cross-country' in l_e => exists o : (e, dbp:teamStarts, o) in G
0.394967177242888,468,446,361,0.809417040358744,0.771367521367521,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbo:team, o) in G
0.394957983193277,477,475,376,0.791578947368421,0.788259958071279,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbp:worldsteams, o) in G
0.394422310756972,308,445,297,0.667415730337079,0.964285714285714,dbo:Skier in c_e and 'Cup alpine' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.394422310756972,308,445,297,0.667415730337079,0.964285714285714,dbo:Skier in c_e and 'World Cup alpine' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.394366197183099,477,446,364,0.816143497757848,0.763102725366876,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbo:team, o) in G
0.394141145139814,306,445,296,0.665168539325843,0.967320261437909,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.394141145139814,306,445,296,0.665168539325843,0.967320261437909,dbo:Skier in c_e and 'Cup alpine ski' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.393478260869565,474,446,362,0.811659192825112,0.763713080168776,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbo:team, o) in G
0.393425238600212,468,475,371,0.781052631578947,0.792735042735043,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbp:worldsteams, o) in G
0.393333333333333,305,445,295,0.662921348314607,0.967213114754098,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.393333333333333,305,445,295,0.662921348314607,0.967213114754098,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.39304531085353,474,475,373,0.785263157894737,0.786919831223629,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbp:worldsteams, o) in G
0.392432432432432,479,446,363,0.81390134529148,0.757828810020877,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbo:team, o) in G
0.392033542976939,479,475,374,0.787368421052632,0.780793319415449,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbp:worldsteams, o) in G
0.391098484848485,477,579,413,0.713298791018998,0.865828092243187,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbp:disciplines, o) in G
0.390359168241966,479,579,413,0.713298791018998,0.862212943632568,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbp:disciplines, o) in G
0.39031339031339,474,579,411,0.709844559585492,0.867088607594937,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbp:disciplines, o) in G
0.38872970391595,468,579,407,0.70293609671848,0.86965811965812,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbp:disciplines, o) in G
0.388097660223805,1013,953,763,0.800629590766002,0.753208292201382,dbo:Skier in c_e and 'cross-country skier' in l_e => exists o : (e, dbp:teampodiums, o) in G
0.387276785714286,477,419,347,0.828162291169451,0.727463312368973,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.386831275720165,477,495,376,0.75959595959596,0.788259958071279,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbp:wcdebut, o) in G
0.386696730552424,468,419,343,0.818615751789976,0.732905982905983,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.386306846576712,1048,953,773,0.81112277019937,0.737595419847328,dbo:Skier in c_e and 'cross-country' in l_e => exists o : (e, dbp:teampodiums, o) in G
0.38521836506159,474,419,344,0.821002386634845,0.725738396624473,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.385144429160935,308,419,280,0.668257756563246,0.909090909090909,dbo:Skier in c_e and 'Cup alpine' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.385144429160935,308,419,280,0.668257756563246,0.909090909090909,dbo:Skier in c_e and 'World Cup alpine' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.385032537960954,477,445,355,0.797752808988764,0.744234800838574,dbo:Skier in c_e and 'alpine ski' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.384827586206897,306,419,279,0.665871121718377,0.911764705882353,dbo:Skier in c_e and 'World Cup alpine ski' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.384827586206897,306,419,279,0.665871121718377,0.911764705882353,dbo:Skier in c_e and 'Cup alpine ski' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.383977900552486,305,419,278,0.663484486873508,0.911475409836066,dbo:Skier in c_e and 'World Cup alpine ski racer' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.383977900552486,305,419,278,0.663484486873508,0.911475409836066,dbo:Skier in c_e and 'Cup alpine ski racer' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.38390092879257,474,495,372,0.751515151515151,0.784810126582278,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbp:wcdebut, o) in G
0.383351588170865,468,445,350,0.786516853932584,0.747863247863248,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.383177570093458,468,495,369,0.745454545454545,0.788461538461538,dbo:Skier in c_e and 'alpine ski racer' in l_e => exists o : (e, dbp:wcdebut, o) in G
0.383073496659243,479,419,344,0.821002386634845,0.718162839248434,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbp:worldsmedals, o) in G
0.383048084759576,732,495,470,0.94949494949495,0.64207650273224,dbo:Skier in c_e and 'alpine' in l_e => exists o : (e, dbp:wcdebut, o) in G
0.383025027203482,474,445,352,0.791011235955056,0.742616033755274,dbo:Skier in c_e and 'ski racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
0.382034632034632,479,445,353,0.793258426966292,0.736951983298539,dbo:Skier in c_e and 'racer' in l_e => exists o : (e, dbp:wcpodiums, o) in G
