value,supA,supB,supAB,condBA,condAB,string
0.898230088495575,23,226,23,0.101769911504425,1,dbo:Castle in c_e and 'The site has been protected' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Castle in c_e and 'in Lower Austria Austria' in l_e => (e, dbo:location, dbr:Austria) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Franconian county of' in l_e => (e, dbp:mapType, "Germany"@en) in G
0.894736842105263,24,228,24,0.105263157894737,1,dbo:Castle in c_e and 'Franconian county' in l_e => (e, dbp:mapType, "Germany"@en) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Castle in c_e and 'Tōhoku' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Castle in c_e and 'Tōhoku region' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Castle in c_e and 'Tōhoku region of' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.892255892255892,31,296,30,0.101351351351351,0.967741935483871,dbo:Castle in c_e and 'castle located in the civil' in l_e => (e, dbo:type, dbr:Castle) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => (e, dbo:location, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region of' in l_e => (e, dbo:location, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku region' in l_e => (e, dbo:location, dbr:Japan) in G
0.88785046728972,24,214,24,0.11214953271028,1,dbo:Castle in c_e and 'Tōhoku' in l_e => (e, dbo:location, dbr:Japan) in G
0.887417218543046,16,150,15,0.1,0.9375,dbo:Castle in c_e and 'Domain The castle' in l_e => (e, dbp:openToPublic, "yes"@en) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:Castle in c_e and 'Portuguese district' in l_e => (e, dbo:type, dbr:Castle) in G
0.885906040268456,32,296,30,0.101351351351351,0.9375,dbo:Castle in c_e and 'Portuguese district of' in l_e => (e, dbo:type, dbr:Castle) in G
0.885462555066079,25,226,24,0.106194690265487,0.96,dbo:Castle in c_e and 'site has been protected' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.885462555066079,25,226,24,0.106194690265487,0.96,dbo:Castle in c_e and 'was a Sengoku period' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.885462555066079,25,226,24,0.106194690265487,0.96,dbo:Castle in c_e and 'was a Sengoku' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.885245901639344,183,21,21,1,0.114754098360656,dbo:Castle in c_e and 'period' in l_e => (e, dbp:type, "yamashiro-style Japanese castle"@en) in G
0.885210891617726,1863,205,195,0.951219512195122,0.104669887278583,dbo:Castle in c_e and 'castle' in l_e => (e, dbp:location, dbr:Japan) in G
0.884955752212389,26,226,26,0.115044247787611,1,dbo:Castle in c_e and 'now part of the city' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.884615384615385,182,21,21,1,0.115384615384615,dbo:Castle in c_e and 'Austria' in l_e => (e, dbp:location, "Lower Austria, Austria"@en) in G
0.884401114206128,81,716,79,0.110335195530726,0.975308641975309,dbo:Castle in c_e and 'Portuguese Castelo de' in l_e => (e, dbp:type, "Castle"@en) in G
0.882926829268293,24,205,24,0.117073170731707,1,dbo:Castle in c_e and 'Castle was home to the' in l_e => (e, dbp:location, dbr:Japan) in G
0.882899628252788,536,61,59,0.967213114754098,0.110074626865672,dbo:Castle in c_e and 'located' in l_e => (e, dbp:used, dbr:Edo_period) in G
0.881868131868132,361,40,37,0.925,0.102493074792244,dbo:Castle in c_e and 'located in' in l_e => (e, dbp:type, "flatland-style Japanese castle"@en) in G
0.881057268722467,26,226,25,0.110619469026549,0.961538461538462,dbo:Castle in c_e and 'The site has been' in l_e => (e, dbo:type, dbr:Japanese_castle) in G
0.88038942976356,83,716,80,0.111731843575419,0.963855421686747,dbo:Castle in c_e and 'Sweden' in l_e => (e, dbp:type, "Castle"@en) in G
0.879732739420935,1335,150,138,0.92,0.103370786516854,dbo:Castle in c_e and 'Castle' in l_e => (e, dbp:openToPublic, "yes"@en) in G
