value,supA,supB,supAB,condBA,condAB,string
0.21301775147929,8645,2340,2340,1,0.270676691729323,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'band' in l_e(c,p,so)
0.204081632653061,78,20,20,1,0.256410256410256,dbo:Band in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.178571428571429,92,20,20,1,0.217391304347826,dbo:Band in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:Band in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.15021731256791,9385,1659,1659,1,0.176771443793287,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'American' in l_e(c,p,so)
0.149449035812672,8645,1519,1519,1,0.175708502024292,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'band from' in l_e(c,p,so)
0.146197234352256,9385,1607,1607,1,0.171230687266915,dbo:Band in c_e and exists o : (e, dbo:genre, o) in G => 'an American' in l_e(c,p,so)
0.14018691588785,92,15,15,1,0.16304347826087,dbo:Band in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.133785617367707,9576,1479,1479,1,0.154448621553885,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'American' in l_e(c,p,so)
0.129850068150841,9576,1429,1429,1,0.149227234753551,dbo:Band in c_e and exists o : (e, dbp:genre, o) in G => 'an American' in l_e(c,p,so)
0.123402960859866,8645,1217,1217,1,0.140775014459225,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'rock' in l_e(c,p,so)
0.115515288788222,9372,1224,1224,1,0.130601792573624,dbo:Band in c_e and exists o : (e, dbp:origin, o) in G => 'band' in l_e(c,p,so)
0.11096256684492,8645,1079,1079,1,0.124812030075188,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'rock band' in l_e(c,p,so)
0.103494763040548,8645,998,998,1,0.115442452284558,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'American' in l_e(c,p,so)
0.102377738552591,8645,986,986,1,0.114054366685946,dbo:Band in c_e and exists o : (e, dbo:hometown, o) in G => 'an American' in l_e(c,p,so)
