value,supA,supB,supAB,condBA,condAB,string
1,1833,185,185,1,0.100927441352973,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University during the 2' in l_e(c,p,so)
1,1833,217,217,1,0.118385160938352,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University during the 20' in l_e(c,p,so)
1,1833,350,350,1,0.190943807965085,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University during the' in l_e(c,p,so)
1,1833,246,246,1,0.134206219312602,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'during the 2' in l_e(c,p,so)
1,1833,281,281,1,0.153300600109111,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'during the 20' in l_e(c,p,so)
1,1833,201,201,1,0.109656301145663,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University in the' in l_e(c,p,so)
1,1833,206,206,1,0.112384069830878,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'in the 20' in l_e(c,p,so)
1,1833,553,553,1,0.301691216584834,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'represented' in l_e(c,p,so)
1,1833,700,700,1,0.381887615930169,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University' in l_e(c,p,so)
1,1833,487,487,1,0.265684669939989,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'the 20' in l_e(c,p,so)
1,1833,201,201,1,0.109656301145663,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University in' in l_e(c,p,so)
1,1833,411,411,1,0.224222585924714,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'the 2' in l_e(c,p,so)
1,1833,351,351,1,0.191489361702128,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:num, o) in G => 'University during' in l_e(c,p,so)
1,731,146,146,1,0.199726402188782,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:espnRefTitle, o) in G => 'represented' in l_e(c,p,so)
1,731,148,148,1,0.202462380300958,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:espnRefTitle, o) in G => 'University' in l_e(c,p,so)
1,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in the 2' in l_e(c,p,so)
1,304,72,72,1,0.236842105263158,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the 2' in l_e(c,p,so)
1,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in the' in l_e(c,p,so)
1,304,103,103,1,0.338815789473684,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'in the 2' in l_e(c,p,so)
1,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in the' in l_e(c,p,so)
1,304,32,32,1,0.105263157894737,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the University of' in l_e(c,p,so)
1,304,33,33,1,0.108552631578947,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University in' in l_e(c,p,so)
1,304,114,114,1,0.375,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'represented' in l_e(c,p,so)
1,304,39,39,1,0.128289473684211,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State' in l_e(c,p,so)
1,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University' in l_e(c,p,so)
1,304,73,73,1,0.240131578947368,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'University in' in l_e(c,p,so)
1,304,124,124,1,0.407894736842105,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'the 2' in l_e(c,p,so)
1,304,39,39,1,0.128289473684211,dbo:NCAATeamSeason in c_e and exists o : (e, dbp:poll2firstweek, o) in G => 'State University' in l_e(c,p,so)
