value,supA,supB,supAB,condBA,condAB,string
0.166666666666667,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.166666666666667,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.166666666666667,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbp:products, e) in G
0.166666666666667,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.166666666666667,35,91,21,0.230769230769231,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.16580310880829,40,153,32,0.209150326797386,0.8,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbp:products, e) in G
0.1640625,37,91,21,0.230769230769231,0.567567567567568,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.163157894736842,37,153,31,0.202614379084967,0.837837837837838,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.162790697674419,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.162790697674419,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbp:products, e) in G
0.162790697674419,38,91,21,0.230769230769231,0.552631578947368,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbp:products, e) in G
0.162303664921466,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.162303664921466,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.162303664921466,38,153,31,0.202614379084967,0.815789473684211,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.160621761658031,40,153,31,0.202614379084967,0.775,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.16030534351145,40,91,21,0.230769230769231,0.525,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbp:products, e) in G
0.16030534351145,40,91,21,0.230769230769231,0.525,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbp:products, e) in G
0.15609756097561,52,153,32,0.209150326797386,0.615384615384615,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbo:knownFor, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbo:product, e) in G
0.156028368794326,37,104,22,0.211538461538462,0.594594594594595,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbo:product, e) in G
0.154929577464789,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.154929577464789,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbo:product, e) in G
0.154929577464789,38,104,22,0.211538461538462,0.578947368421053,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbo:product, e) in G
0.154255319148936,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154255319148936,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154255319148936,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154255319148936,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbo:knownFor, e) in G
0.154255319148936,35,153,29,0.189542483660131,0.828571428571429,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbo:knownFor, e) in G
0.152777777777778,40,104,22,0.211538461538462,0.55,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.152777777777778,40,104,22,0.211538461538462,0.55,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbo:product, e) in G
0.152073732718894,64,153,33,0.215686274509804,0.515625,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbo:knownFor, e) in G
0.151079136690647,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbo:product, e) in G
0.151079136690647,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.151079136690647,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbo:product, e) in G
0.151079136690647,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.151079136690647,35,104,21,0.201923076923077,0.6,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbo:product, e) in G
0.150684931506849,66,153,33,0.215686274509804,0.5,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbo:knownFor, e) in G
0.146853146853147,52,91,21,0.230769230769231,0.403846153846154,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbp:products, e) in G
0.141025641025641,52,104,22,0.211538461538462,0.423076923076923,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbo:product, e) in G
0.135483870967742,64,91,21,0.230769230769231,0.328125,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbp:products, e) in G
0.133757961783439,66,91,21,0.230769230769231,0.318181818181818,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:products, e) in G
0.130952380952381,64,104,22,0.211538461538462,0.34375,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbo:product, e) in G
0.129411764705882,66,104,22,0.211538461538462,0.333333333333333,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbo:product, e) in G
0.12396694214876,40,81,15,0.185185185185185,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.119760479041916,66,101,20,0.198019801980198,0.303030303030303,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:caption, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.11864406779661,37,81,14,0.172839506172839,0.378378378378378,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.117647058823529,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists s : (s, dbp:knownFor, e) in G
0.117647058823529,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists s : (s, dbp:knownFor, e) in G
0.117647058823529,38,81,14,0.172839506172839,0.368421052631579,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.115702479338843,40,81,14,0.172839506172839,0.35,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.115646258503401,66,81,17,0.209876543209877,0.257575757575758,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists s : (s, dbp:knownFor, e) in G
0.112068965517241,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.112068965517241,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.112068965517241,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.112068965517241,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists s : (s, dbp:knownFor, e) in G
0.112068965517241,35,81,13,0.160493827160494,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists s : (s, dbp:knownFor, e) in G
0.110344827586207,64,81,16,0.197530864197531,0.25,dbo:ChemicalCompound in c_e and 'element' in l_e => exists s : (s, dbp:knownFor, e) in G
0.105263157894737,52,81,14,0.172839506172839,0.269230769230769,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists s : (s, dbp:knownFor, e) in G
0.0839694656488549,40,91,11,0.120879120879121,0.275,dbo:ChemicalCompound in c_e and 'million' in l_e => exists s : (s, dbp:products, e) in G
0.0833333333333333,40,104,12,0.115384615384615,0.3,dbo:ChemicalCompound in c_e and 'million' in l_e => exists s : (s, dbo:product, e) in G
0.0709677419354839,54,101,11,0.108910891089109,0.203703703703704,dbo:ChemicalCompound in c_e and 'acid that' in l_e => exists s : (s, dbp:caption, e) in G
0.069620253164557,77,81,11,0.135802469135802,0.142857142857143,dbo:ChemicalCompound in c_e and 'hormone' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0672451193058568,308,153,31,0.202614379084967,0.100649350649351,dbo:ChemicalCompound in c_e and 'number' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0631970260223048,168,101,17,0.168316831683168,0.101190476190476,dbo:ChemicalCompound in c_e and 'amino acid' in l_e => exists s : (s, dbp:caption, e) in G
0.0614525139664804,98,81,11,0.135802469135802,0.112244897959184,dbo:ChemicalCompound in c_e and 'steroid' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.0607476635514019,113,101,13,0.128712871287129,0.115044247787611,dbo:ChemicalCompound in c_e and 'body' in l_e => exists s : (s, dbp:caption, e) in G
0.0594594594594595,84,101,11,0.108910891089109,0.130952380952381,dbo:ChemicalCompound in c_e and 'side' in l_e => exists s : (s, dbp:caption, e) in G
