value,supA,supB,supAB,condBA,condAB,string
0.897091722595078,447,46,46,1,0.102908277404922,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Detroit_Red_Wings) in G => 'the Detroit' in l_e(c,p,so)
0.895705521472393,163,17,17,1,0.104294478527607,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => ' was selected by the Los Angeles ' in l_e(c,p,so)
0.895705521472393,163,17,17,1,0.104294478527607,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'was selected by the Los' in l_e(c,p,so)
0.894833948339483,542,57,57,1,0.105166051660517,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'the Toronto Maple' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G => ' was selected by the Los Angeles ' in l_e(c,p,so)
0.894409937888199,161,17,17,1,0.105590062111801,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G => 'was selected by the Los' in l_e(c,p,so)
0.894211576846307,1000,104,102,0.980769230769231,0.102,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:National_Hockey_League) in G => 'Draft' in l_e(c,p,os)
0.893617021276596,141,15,15,1,0.106382978723404,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Carolina_Hurricanes) in G => 'Carolina' in l_e(c,p,so)
0.892750744786495,1004,105,102,0.971428571428571,0.101593625498008,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:National_Hockey_League) in G => 'Draft' in l_e(c,p,os)
0.891143911439114,542,59,59,1,0.108856088560886,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'the Toronto' in l_e(c,p,so)
0.890829694323144,229,25,25,1,0.109170305676856,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:National_Hockey_League) in G => ' (ice ' in l_e(c,p,so)
0.890489913544669,346,37,36,0.972972972972973,0.104046242774566,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Vancouver_Canucks) in G => 'Vancouver' in l_e(c,p,so)
0.889570552147239,163,18,18,1,0.110429447852761,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los Angeles' in l_e(c,p,so)
0.889570552147239,163,18,18,1,0.110429447852761,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los' in l_e(c,p,so)
0.888235294117647,339,37,36,0.972972972972973,0.106194690265487,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Kings) in G => 'Los Angeles' in l_e(c,p,so)
0.888235294117647,339,37,36,0.972972972972973,0.106194690265487,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Kings) in G => 'Angeles' in l_e(c,p,so)
0.88821752265861,330,36,35,0.972222222222222,0.106060606060606,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Flyers) in G => 'Philadelphia Flyers' in l_e(c,p,os)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los' in l_e(c,p,so)
0.888198757763975,161,18,18,1,0.111801242236025,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Los_Angeles_Kings) in G => 'selected by the Los Angeles' in l_e(c,p,so)
0.888059701492537,134,15,15,1,0.111940298507463,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:New_Jersey_Devils) in G => 'by the New Jersey' in l_e(c,p,so)
0.887417218543046,151,17,17,1,0.112582781456954,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Anaheim_Ducks) in G => 'Anaheim' in l_e(c,p,os)
0.885714285714286,348,38,36,0.947368421052632,0.103448275862069,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Edmonton_Oilers) in G => 'Edmonton' in l_e(c,p,so)
0.884462151394422,250,28,27,0.964285714285714,0.108,dbo:IceHockeyPlayer in c_e and (e, dbp:playedFor, dbr:Vancouver_Canucks) in G => 'Vancouver' in l_e(c,p,so)
0.883763837638376,542,63,63,1,0.116236162361624,dbo:IceHockeyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Maple_Leafs) in G => 'Toronto Maple' in l_e(c,p,so)
0.883720930232558,172,20,20,1,0.116279069767442,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Buffalo_Sabres) in G => 'by the Buffalo' in l_e(c,p,so)
