value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Educational Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
0.5,24,24,24,1,1,dbo:TelevisionStation in c_e and 'by Asian Television Network' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.5,24,24,24,1,1,dbo:TelevisionStation in c_e and 'owned by Asian Television' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.5,24,24,24,1,1,dbo:TelevisionStation in c_e and 'owned by Asian Television Network' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.5,24,24,24,1,1,dbo:TelevisionStation in c_e and 'by Asian Television' in l_e => (e, dbp:owner, dbr:Asian_Television_Network) in G
0.5,30,30,30,1,1,dbo:TelevisionStation in c_e and 'Fox Television Stations' in l_e => (e, dbp:owner, dbr:Fox_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'CBS Television Stations subsidiary' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'the CBS Television Stations' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'by the CBS Television' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'Stations subsidiary of ViacomCBS' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'CBS Television Stations subsidiary of' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'by the CBS Television Stations' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'owned by the CBS Television' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'Television Stations subsidiary of ViacomCBS' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'the CBS Television Stations subsidiary' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,28,28,28,1,1,dbo:TelevisionStation in c_e and 'CBS Television Stations' in l_e => (e, dbp:owner, dbr:CBS_Television_Stations) in G
0.5,71,71,71,1,1,dbo:TelevisionStation in c_e and 'Ion Media' in l_e => (e, dbp:owner, dbr:Ion_Media) in G
