value,supA,supB,supAB,condBA,condAB,string
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship in' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western Poland' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in south-western' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian Voivodeship in' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'County Lower Silesian Voivodeship' in l_e
0.661016949152542,98,118,78,0.661016949152542,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in south-western' in l_e
0.65546218487395,98,119,78,0.65546218487395,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower Silesian' in l_e
0.64,75,73,48,0.657534246575342,0.64,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of' in l_e
0.630434782608696,29,46,29,0.630434782608696,1,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Slovakia' in l_e
0.626666666666667,75,52,47,0.903846153846154,0.626666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the' in l_e
0.624,98,125,78,0.624,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Lower' in l_e
0.613333333333333,75,46,46,1,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of' in l_e
0.613333333333333,75,47,46,0.978723404255319,0.613333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat' in l_e
0.606299212598425,127,125,77,0.616,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship' in l_e
0.606299212598425,127,119,77,0.647058823529412,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Silesian Voivodeship in south-western Poland' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian Voivodeship in' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship in south-western' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'County Lower Silesian Voivodeship' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Lower Silesian Voivodeship in' in l_e
0.606299212598425,127,118,77,0.652542372881356,0.606299212598425,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Silesian Voivodeship in south-western' in l_e
0.6,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of the' in l_e
0.6,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the' in l_e
0.6,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat of' in l_e
0.6,75,45,45,1,0.6,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'is the seat' in l_e
0.591836734693878,98,91,58,0.637362637362637,0.591836734693878,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Wrocław' in l_e
0.586666666666667,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat of' in l_e
0.586666666666667,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'It is the seat' in l_e
0.586666666666667,75,51,44,0.862745098039216,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina' in l_e
0.586666666666667,75,44,44,1,0.586666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'called Gmina' in l_e
0.581632653061224,98,86,57,0.662790697674419,0.581632653061224,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'regional capital Wrocław' in l_e
0.581632653061224,98,86,57,0.662790697674419,0.581632653061224,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'capital Wrocław' in l_e
0.581632653061224,98,86,57,0.662790697674419,0.581632653061224,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'of the regional capital Wrocław' in l_e
0.581632653061224,98,86,57,0.662790697674419,0.581632653061224,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'the regional capital Wrocław' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative district' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district called' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called Gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the seat of the gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina administrative' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called Gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat of the gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative district' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district called' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina administrative' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative district' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'administrative district called' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina administrative' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'of the gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called Gmina' in l_e
0.573333333333333,75,50,43,0.86,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'the gmina' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'district called' in l_e
0.573333333333333,75,43,43,1,0.573333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'gmina administrative' in l_e
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'the state of West' in l_e
0.565217391304348,23,20,13,0.65,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West Bengal India' in l_e
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'in the state of West' in l_e
0.565217391304348,23,19,13,0.684210526315789,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West Bengal India' in l_e
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'the state of West Bengal' in l_e
0.55,20,18,11,0.611111111111111,0.55,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'the administrative centre' in l_e
0.55,20,20,11,0.55,0.55,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'administrative centre' in l_e
0.548387096774194,29,31,17,0.548387096774194,0.586206896551724,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Hungarian' in l_e
0.546666666666667,75,44,41,0.931818181818182,0.546666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is' in l_e
0.543478260869565,75,92,50,0.543478260869565,0.666666666666667,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'seat' in l_e
0.540816326530612,98,83,53,0.63855421686747,0.540816326530612,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'was in Germany' in l_e
0.540816326530612,98,85,53,0.623529411764706,0.540816326530612,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'in Germany' in l_e
0.540816326530612,98,83,53,0.63855421686747,0.540816326530612,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'it was in Germany' in l_e
0.533333333333333,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the seat' in l_e
0.533333333333333,75,40,40,1,0.533333333333333,dbo:Village in c_e and exists s : (s, dbp:seat, e) in G => 'Poland It is the' in l_e
0.530612244897959,98,90,52,0.577777777777778,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Prior' in l_e
0.530612244897959,98,84,52,0.619047619047619,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => '1945 it was' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Prior to 1945' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'to 1945 it' in l_e
0.530612244897959,98,84,52,0.619047619047619,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => '1945 it' in l_e
0.530612244897959,98,90,52,0.577777777777778,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Prior to' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'to 1945' in l_e
0.530612244897959,98,82,52,0.634146341463415,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'to 1945 it was in' in l_e
0.530612244897959,98,82,52,0.634146341463415,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => '1945 it was in Germany' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Prior to 1945 it was' in l_e
0.530612244897959,98,82,52,0.634146341463415,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => '1945 it was in' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Prior to 1945 it' in l_e
0.530612244897959,98,83,52,0.626506024096386,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'to 1945 it was' in l_e
0.521739130434783,23,22,12,0.545454545454545,0.521739130434783,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD block' in l_e
0.521739130434783,23,19,12,0.631578947368421,0.521739130434783,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD block in' in l_e
0.513157894736842,98,152,78,0.513157894736842,0.795918367346939,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Silesian Voivodeship in' in l_e
0.510204081632653,98,81,50,0.617283950617284,0.510204081632653,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'south-western Poland Prior' in l_e
0.510204081632653,98,81,50,0.617283950617284,0.510204081632653,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Poland Prior to' in l_e
