value,supA,supB,supAB,condBA,condAB,string
0.895164434418633,3187,3489,2985,0.85554600171969,0.936617508628805,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'label' in l_e
0.891733666910138,3158,3489,2960,0.848380624820866,0.937302089930336,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'label' in l_e
0.887325361822023,3123,3489,2929,0.839495557466323,0.937880243355748,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'label' in l_e
0.881935519488782,3187,3353,2883,0.859827020578586,0.904612488233448,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'record' in l_e
0.879522167443627,3158,3353,2862,0.853563972561885,0.906269791006966,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'record' in l_e
0.87331192144052,3123,3353,2826,0.842827318818968,0.904899135446686,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'record' in l_e
0.859121728544637,2926,3489,2745,0.786758383490972,0.938140806561859,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'label' in l_e
0.858603732949521,2921,3489,2741,0.78561192318716,0.938377268058884,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'label' in l_e
0.847994575566303,3187,3120,2674,0.857051282051282,0.839033573893944,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'record label' in l_e
0.845722764387823,2926,3353,2649,0.790038771249627,0.905331510594669,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'record' in l_e
0.845507683707329,3158,3120,2654,0.850641025641026,0.840405319822673,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'record label' in l_e
0.844529079094471,2921,3353,2643,0.788249328959141,0.904827114002054,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'record' in l_e
0.844343912682721,2802,3489,2640,0.756663800515907,0.942184154175589,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'label' in l_e
0.839019798938272,3123,3120,2619,0.839423076923077,0.838616714697406,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'record label' in l_e
0.82997739606283,2802,3353,2544,0.75872353116612,0.907922912205567,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record' in l_e
0.822143053376724,2680,3489,2514,0.72055030094583,0.938059701492537,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label' in l_e
0.812525572877177,2926,3120,2455,0.786858974358974,0.839029391660971,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'record label' in l_e
0.811895689671863,2921,3120,2451,0.785576923076923,0.83909619993153,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'record label' in l_e
0.807626602375059,2680,3353,2421,0.722039964211154,0.903358208955224,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record' in l_e
0.802238171119178,2802,3120,2372,0.76025641025641,0.846538187009279,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record label' in l_e
0.783212257961296,2357,3489,2246,0.643737460590427,0.952906236741621,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'label' in l_e
0.780525084650614,2680,3120,2257,0.723397435897436,0.842164179104478,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record label' in l_e
0.768346616545821,2357,3353,2160,0.644199224575007,0.916419176919813,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'record' in l_e
0.744893665639669,2357,3120,2020,0.647435897435897,0.857021637675011,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'record label' in l_e
0.740625593792027,3158,2476,2071,0.836429725363489,0.655794806839772,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'Records' in l_e
0.734044364912586,3187,2476,2062,0.832794830371567,0.647003451521807,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Records' in l_e
0.732177639262896,3123,2476,2036,0.822294022617124,0.651937239833493,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'Records' in l_e
0.726265408585994,2096,3489,1964,0.562912009171682,0.937022900763359,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label' in l_e
0.71629933587556,2926,2476,1928,0.778675282714055,0.65892002734108,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'Records' in l_e
0.715796606597792,2921,2476,1925,0.777463651050081,0.659020883259158,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'Records' in l_e
0.71142524569173,2096,3353,1886,0.562481359976141,0.899809160305344,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'record' in l_e
