value,supA,supB,supAB,condBA,condAB,string
0.817349840699639,612,917,600,0.654307524536532,0.980392156862745,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.816344150469504,612,916,599,0.653930131004367,0.97875816993464,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.807815009733603,612,883,584,0.661381653454134,0.954248366013072,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.807334827695512,612,866,579,0.668591224018476,0.946078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.806092003700165,612,862,577,0.669373549883991,0.94281045751634,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.791990291262136,515,824,502,0.609223300970874,0.974757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.790732900211694,515,798,495,0.620300751879699,0.961165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:successor, o) in G
0.790707280027792,612,809,551,0.681087762669963,0.900326797385621,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.78985157633302,515,817,499,0.610771113831089,0.968932038834951,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.789460527478632,515,769,487,0.633289986996099,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.787699978272554,515,849,505,0.594817432273263,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termEnd, o) in G
0.787687555163283,515,858,507,0.590909090909091,0.984466019417476,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termStart, o) in G
0.785797539121971,515,778,487,0.625964010282776,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.780912164194367,515,807,491,0.608426270136307,0.953398058252427,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.772658713835184,612,858,552,0.643356643356643,0.901960784313726,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.767161808768568,515,917,506,0.551799345692475,0.98252427184466,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, foaf:name, o) in G
0.765946283969984,515,916,505,0.551310043668122,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:name, o) in G
0.764821358460934,612,849,544,0.64075382803298,0.888888888888889,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.758397893883276,443,824,437,0.530339805825243,0.986455981941309,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:successor, o) in G
0.756531332744925,440,824,434,0.526699029126214,0.986363636363636,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.753707198333384,443,817,433,0.529987760097919,0.977426636568849,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbp:predecessor, o) in G
0.75319134899779,515,883,490,0.554926387315968,0.951456310679612,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:birthDate, o) in G
0.752995638079397,443,798,429,0.537593984962406,0.968397291196388,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists o : (e, dbo:successor, o) in G
0.751794258373206,440,817,430,0.526315789473684,0.977272727272727,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.751008202323992,440,798,426,0.533834586466165,0.968181818181818,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists o : (e, dbo:successor, o) in G
0.749890662584736,612,807,522,0.646840148698885,0.852941176470588,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
