value,supA,supB,supAB,condBA,condAB,string
0.793103448275862,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South Wales' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => 'South Wales' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ' South' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South Wales' in l_e(c,p,os)
0.793103448275862,29,24,23,0.958333333333333,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'South' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire South Wales' in l_e(c,p,os)
0.793103448275862,29,23,23,1,0.793103448275862,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ' South Wales' in l_e(c,p,os)
0.758620689655172,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Pembrokeshire"@en) in G => ', South Wales. ' in l_e(c,p,os)
0.758620689655172,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire, South Wales. ' in l_e(c,p,os)
0.758620689655172,29,22,22,1,0.758620689655172,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => ', South Wales. ' in l_e(c,p,os)
0.75,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of Special' in l_e(c,p,so)
0.75,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.75,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site of' in l_e(c,p,so)
0.75,25,32,24,0.75,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'is a Site' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of Special' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => ' is a Site of Special Scientific Interest in ' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Ceredigion"@en) in G => 'is a Site of' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'a Site of Special Scientific' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'of Special Scientific Interest in' in l_e(c,p,so)
0.727272727272727,25,33,24,0.727272727272727,0.96,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Ceredigion) in G => 'Site of Special Scientific Interest' in l_e(c,p,so)
