value,supA,supB,supAB,condBA,condAB,string
0.898989898989899,792,80,80,1,0.101010101010101,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
0.894436519258203,1402,148,148,1,0.105563480741797,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'phone' in l_e(c,p,so)
0.89242053789731,409,44,44,1,0.107579462102689,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'an Android smartphone' in l_e(c,p,so)
0.89242053789731,409,44,44,1,0.107579462102689,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'is an Android smartphone' in l_e(c,p,so)
0.891369047619048,1344,146,146,1,0.108630952380952,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'phone' in l_e(c,p,so)
0.890156918687589,1402,154,154,1,0.109843081312411,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Android' in l_e(c,p,so)
0.888581952117864,1086,121,121,1,0.111418047882136,dbo:Device in c_e and exists o : (e, dbo:operatingSystem, o) in G => ' is an ' in l_e(c,p,so)
0.888324873096447,591,66,66,1,0.111675126903553,dbo:Device in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e(c,p,so)
0.886904761904762,1344,152,152,1,0.113095238095238,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'Android' in l_e(c,p,so)
0.884711779448622,399,46,46,1,0.115288220551378,dbo:Device in c_e and exists o : (e, dbo:releaseDate, o) in G => 'announced' in l_e(c,p,so)
0.882640586797066,409,48,48,1,0.117359413202934,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'Android smartphone' in l_e(c,p,so)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:Device in c_e and exists o : (e, dbp:years, o) in G => 'released' in l_e(c,p,so)
0.875968992248062,129,16,16,1,0.124031007751938,dbo:Device in c_e and exists o : (e, dbp:years, o) in G => 'released in' in l_e(c,p,so)
0.867970660146699,409,54,54,1,0.132029339853301,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'is an Android' in l_e(c,p,so)
0.867970660146699,409,54,54,1,0.132029339853301,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'an Android' in l_e(c,p,so)
0.861111111111111,792,110,110,1,0.138888888888889,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => ' is an Android ' in l_e(c,p,so)
0.828850855745721,409,70,70,1,0.171149144254279,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'Android' in l_e(c,p,so)
0.828282828282828,792,136,136,1,0.171717171717172,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'is an Android' in l_e(c,p,so)
0.827020202020202,792,137,137,1,0.172979797979798,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'an Android' in l_e(c,p,so)
0.797432239657632,1402,284,284,1,0.202567760342368,dbo:Device in c_e and exists o : (e, dbp:manufacturer, o) in G => 'smartphone' in l_e(c,p,so)
0.787286063569682,409,87,87,1,0.212713936430318,dbo:Device in c_e and exists o : (e, dbp:brand, o) in G => 'smartphone' in l_e(c,p,so)
0.787202380952381,1344,286,286,1,0.212797619047619,dbo:Device in c_e and exists o : (e, dbo:manufacturer, o) in G => 'smartphone' in l_e(c,p,so)
0.771428571428571,70,16,16,1,0.228571428571429,dbo:Device in c_e and exists o : (e, dbp:developer, o) in G => 'smartphone' in l_e(c,p,so)
0.744949494949495,792,202,202,1,0.255050505050505,dbo:Device in c_e and exists o : (e, dbp:type, o) in G => 'Android' in l_e(c,p,so)
