value,supA,supB,supAB,condBA,condAB,string
0.341333333333333,177,198,128,0.646464646464647,0.72316384180791,dbo:Ambassador in c_e and 'United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.338842975206612,177,186,123,0.661290322580645,0.694915254237288,dbo:Ambassador in c_e and 'United' in l_e => exists s : (s, dbp:successor, e) in G
0.337801608579088,175,198,126,0.636363636363636,0.72,dbo:Ambassador in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.3359375,186,198,129,0.651515151515151,0.693548387096774,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists s : (s, dbp:predecessor, e) in G
0.330459770114943,177,171,115,0.672514619883041,0.649717514124294,dbo:Ambassador in c_e and 'United' in l_e => exists s : (s, dbo:successor, e) in G
0.324159021406728,177,150,106,0.706666666666667,0.598870056497175,dbo:Ambassador in c_e and 'United' in l_e => exists s : (s, dbo:predecessor, e) in G
0.321022727272727,154,198,113,0.570707070707071,0.733766233766234,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists s : (s, dbp:predecessor, e) in G
0.319327731092437,159,198,114,0.575757575757576,0.716981132075472,dbo:Ambassador in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.315315315315315,147,186,105,0.564516129032258,0.714285714285714,dbo:Ambassador in c_e and 'States' in l_e => exists s : (s, dbp:successor, e) in G
0.314199395770393,145,186,104,0.559139784946237,0.717241379310345,dbo:Ambassador in c_e and 'United States' in l_e => exists s : (s, dbp:successor, e) in G
0.31304347826087,147,198,108,0.545454545454545,0.73469387755102,dbo:Ambassador in c_e and 'States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.311953352769679,145,198,107,0.54040404040404,0.737931034482759,dbo:Ambassador in c_e and 'United States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.310769230769231,175,150,101,0.673333333333333,0.577142857142857,dbo:Ambassador in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.310249307479224,175,186,112,0.602150537634409,0.64,dbo:Ambassador in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.308176100628931,147,171,98,0.573099415204678,0.666666666666667,dbo:Ambassador in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.306962025316456,145,171,97,0.567251461988304,0.668965517241379,dbo:Ambassador in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
0.306547619047619,186,150,103,0.686666666666667,0.553763440860215,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists s : (s, dbo:predecessor, e) in G
0.305322128851541,186,171,109,0.637426900584795,0.586021505376344,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists s : (s, dbo:successor, e) in G
0.303763440860215,186,186,113,0.60752688172043,0.60752688172043,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists s : (s, dbp:successor, e) in G
0.300578034682081,175,171,104,0.608187134502924,0.594285714285714,dbo:Ambassador in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.3,154,186,102,0.548387096774194,0.662337662337662,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists s : (s, dbp:successor, e) in G
0.2996632996633,147,150,89,0.593333333333333,0.605442176870748,dbo:Ambassador in c_e and 'States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.299342105263158,154,150,91,0.606666666666667,0.590909090909091,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists s : (s, dbo:predecessor, e) in G
0.298461538461539,154,171,97,0.567251461988304,0.62987012987013,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists s : (s, dbo:successor, e) in G
0.298305084745763,145,150,88,0.586666666666667,0.606896551724138,dbo:Ambassador in c_e and 'United States' in l_e => exists s : (s, dbo:predecessor, e) in G
0.294498381877023,159,150,91,0.606666666666667,0.572327044025157,dbo:Ambassador in c_e and 'served' in l_e => exists s : (s, dbo:predecessor, e) in G
0.293939393939394,159,171,97,0.567251461988304,0.610062893081761,dbo:Ambassador in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.293333333333333,189,186,110,0.591397849462366,0.582010582010582,dbo:Ambassador in c_e and 'diplomat' in l_e => exists s : (s, dbp:successor, e) in G
0.291989664082687,189,198,113,0.570707070707071,0.597883597883598,dbo:Ambassador in c_e and 'diplomat' in l_e => exists s : (s, dbp:predecessor, e) in G
0.289855072463768,159,186,100,0.537634408602151,0.628930817610063,dbo:Ambassador in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.289156626506024,134,198,96,0.484848484848485,0.716417910447761,dbo:Ambassador in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.282685512367491,154,129,80,0.62015503875969,0.519480519480519,dbo:Ambassador in c_e and 'Ambassador to' in l_e => exists s : (s, dbp:after, e) in G
0.277777777777778,189,171,100,0.584795321637427,0.529100529100529,dbo:Ambassador in c_e and 'diplomat' in l_e => exists s : (s, dbo:successor, e) in G
0.27639751552795,124,198,89,0.44949494949495,0.717741935483871,dbo:Ambassador in c_e and 'the United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.276190476190476,186,129,87,0.674418604651163,0.467741935483871,dbo:Ambassador in c_e and 'Ambassador' in l_e => exists s : (s, dbp:after, e) in G
0.275641025641026,114,198,86,0.434343434343434,0.754385964912281,dbo:Ambassador in c_e and 'American' in l_e => exists s : (s, dbp:predecessor, e) in G
0.27112676056338,134,150,77,0.513333333333333,0.574626865671642,dbo:Ambassador in c_e and 'served as' in l_e => exists s : (s, dbo:predecessor, e) in G
0.266423357664234,145,129,73,0.565891472868217,0.503448275862069,dbo:Ambassador in c_e and 'United States' in l_e => exists s : (s, dbp:after, e) in G
0.265573770491803,134,171,81,0.473684210526316,0.604477611940298,dbo:Ambassador in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.264516129032258,124,186,82,0.440860215053763,0.661290322580645,dbo:Ambassador in c_e and 'the United' in l_e => exists s : (s, dbp:successor, e) in G
0.264492753623188,147,129,73,0.565891472868217,0.496598639455782,dbo:Ambassador in c_e and 'States' in l_e => exists s : (s, dbp:after, e) in G
0.263333333333333,114,186,79,0.424731182795699,0.692982456140351,dbo:Ambassador in c_e and 'American' in l_e => exists s : (s, dbp:successor, e) in G
0.263157894736842,114,171,75,0.43859649122807,0.657894736842105,dbo:Ambassador in c_e and 'American' in l_e => exists s : (s, dbo:successor, e) in G
0.262773722627737,124,150,72,0.48,0.580645161290323,dbo:Ambassador in c_e and 'the United' in l_e => exists s : (s, dbo:predecessor, e) in G
0.2625,134,186,84,0.451612903225806,0.626865671641791,dbo:Ambassador in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.261437908496732,177,129,80,0.62015503875969,0.451977401129944,dbo:Ambassador in c_e and 'United' in l_e => exists s : (s, dbp:after, e) in G
0.261363636363636,114,150,69,0.46,0.605263157894737,dbo:Ambassador in c_e and 'American' in l_e => exists s : (s, dbo:predecessor, e) in G
0.258064516129032,93,186,72,0.387096774193548,0.774193548387097,dbo:Ambassador in c_e and 'United States Ambassador to' in l_e => exists s : (s, dbp:successor, e) in G
0.258064516129032,93,186,72,0.387096774193548,0.774193548387097,dbo:Ambassador in c_e and 'States Ambassador' in l_e => exists s : (s, dbp:successor, e) in G
0.258064516129032,93,186,72,0.387096774193548,0.774193548387097,dbo:Ambassador in c_e and 'States Ambassador to' in l_e => exists s : (s, dbp:successor, e) in G
0.258064516129032,93,186,72,0.387096774193548,0.774193548387097,dbo:Ambassador in c_e and 'United States Ambassador' in l_e => exists s : (s, dbp:successor, e) in G
0.257861635220126,189,129,82,0.635658914728682,0.433862433862434,dbo:Ambassador in c_e and 'diplomat' in l_e => exists s : (s, dbp:after, e) in G
0.257627118644068,124,171,76,0.444444444444444,0.612903225806452,dbo:Ambassador in c_e and 'the United' in l_e => exists s : (s, dbo:successor, e) in G
