value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family of rockets' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'a member of the Delta' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of the Delta family of' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family of' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family of rockets' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family of' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family of' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family of' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family of rockets' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'a member of the Delta' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of the Delta family of' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family of rockets' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'Titan' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'of the Atlas' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'member of the Delta family' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of the Delta family' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'member of the Delta' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'Delta family' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'the Delta family' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'the Delta family' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'Delta family' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of the Delta family' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'member of the Delta' in l_e
0.89171974522293,157,17,17,1,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'member of the Delta family' in l_e
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Rocket in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'rocket' in l_e
0.880503144654088,159,19,19,1,0.119496855345912,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'family of rockets The' in l_e
0.880503144654088,159,19,19,1,0.119496855345912,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of rockets The' in l_e
0.878980891719745,157,19,19,1,0.121019108280255,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of rockets The' in l_e
0.878980891719745,157,19,19,1,0.121019108280255,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'family of rockets The' in l_e
0.875,159,19,18,0.947368421052632,0.113207547169811,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'was used to' in l_e
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'the Atlas' in l_e
0.872641509433962,25,210,23,0.10952380952381,0.92,dbo:Rocket in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
0.869565217391304,159,19,17,0.894736842105263,0.106918238993711,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'The Delta' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'member of the Delta' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'of the Delta family' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'member of the Delta family' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'the Delta family' in l_e
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'Delta family' in l_e
0.86875,159,20,19,0.95,0.119496855345912,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'stage was' in l_e
0.867924528301887,157,19,17,0.894736842105263,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'was used to' in l_e
0.867924528301887,157,19,17,0.894736842105263,0.10828025477707,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'The Delta' in l_e
0.867088607594937,157,20,19,0.95,0.121019108280255,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'stage was' in l_e
0.864197530864198,159,19,16,0.842105263157895,0.10062893081761,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'replaced' in l_e
0.863849765258216,26,210,23,0.10952380952381,0.884615384615385,dbo:Rocket in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
0.863354037267081,159,20,18,0.9,0.113207547169811,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'of the Delta' in l_e
0.862068965517241,143,18,16,0.888888888888889,0.111888111888112,dbo:Rocket in c_e and exists p : (e, p, "United States"@en) in G => 'Saturn' in l_e
0.861635220125786,157,20,18,0.9,0.114649681528662,dbo:Rocket in c_e and exists p : (e, p, "Retired"@en) in G => 'of the Delta' in l_e
0.861635220125786,159,22,22,1,0.138364779874214,dbo:Rocket in c_e and exists p : (e, p, "Retired") in G => 'rockets The' in l_e
