value,supA,supB,supAB,condBA,condAB,string
0.839506172839506,275,405,275,0.679012345679012,1,dbo:HorseRace in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.726014760147601,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.726014760147601,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.724169741697417,243,542,243,0.448339483394834,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.671583514099783,791,2305,791,0.343167028199566,1,dbo:HorseRace in c_e and 'Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.645553145336226,671,2305,671,0.291106290672451,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.64134495641345,681,2409,681,0.282689912826899,1,dbo:HorseRace in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.633405639913232,615,2305,615,0.266811279826464,1,dbo:HorseRace in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.629067245119306,595,2305,595,0.258134490238612,1,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.611713665943601,515,2305,515,0.223427331887202,1,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.61070110701107,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.61070110701107,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.61070110701107,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.609544468546638,505,2305,505,0.219088937093275,1,dbo:HorseRace in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.595661605206074,441,2305,441,0.191323210412148,1,dbo:HorseRace in c_e and 'a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.591540130151844,422,2305,422,0.183080260303688,1,dbo:HorseRace in c_e and 'is a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.590672451193059,418,2305,418,0.181344902386117,1,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.589931740614335,527,2930,527,0.179863481228669,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.586905163685454,515,2963,515,0.173810327370908,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.585494880546075,501,2930,501,0.17098976109215,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.584815618221258,391,2305,391,0.169631236442516,1,dbo:HorseRace in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.584239130434783,372,2208,372,0.168478260869565,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.583786231884058,370,2208,370,0.167572463768116,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.583559782608696,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.583559782608696,369,2208,369,0.167119565217391,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.583333333333333,368,2208,368,0.166666666666667,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.583106884057971,367,2208,367,0.166213768115942,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.581673979075262,484,2963,484,0.163347958150523,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.580615942028985,356,2208,356,0.161231884057971,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.576279863481229,447,2930,447,0.152559726962457,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.573405332433345,435,2963,435,0.146810664866689,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.572885032537961,336,2305,336,0.145770065075922,1,dbo:HorseRace in c_e and 'Group 3' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.572878228782288,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.572878228782288,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.572878228782288,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.572878228782288,79,542,79,0.145756457564576,1,dbo:HorseRace in c_e and 'renewal of the world-famous' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.570136518771331,411,2930,411,0.140273037542662,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.568112798264642,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.568112798264642,314,2305,314,0.136225596529284,1,dbo:HorseRace in c_e and ' is an American ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.567678958785249,312,2305,312,0.135357917570499,1,dbo:HorseRace in c_e and 'is an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.567330408369895,399,2963,399,0.134660816739791,1,dbo:HorseRace in c_e and ' is run at ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.566594360086768,307,2305,307,0.133188720173536,1,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.566377440347072,306,2305,306,0.132754880694143,1,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.56529284164859,301,2305,301,0.13058568329718,1,dbo:HorseRace in c_e and ' is an American Thoroughbred ' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.562255965292842,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.562255965292842,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.562255965292842,287,2305,287,0.124511930585683,1,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.55943600867679,274,2305,274,0.118872017353579,1,dbo:HorseRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.557483731019523,265,2305,265,0.114967462039046,1,dbo:HorseRace in c_e and 'Grade' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.557266811279826,264,2305,264,0.114533622559653,1,dbo:HorseRace in c_e and 's aged' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.55570652173913,246,2208,246,0.111413043478261,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.553652392947103,213,1985,213,0.107304785894207,1,dbo:HorseRace in c_e and 'distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.553442028985507,236,2208,236,0.106884057971014,1,dbo:HorseRace in c_e and 'is run at' in l_e(c,p,so) => exists o : (e, dbp:purse, o) in G
0.553358336174565,313,2933,313,0.106716672349131,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.553187862257075,312,2933,312,0.106375724514149,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.553148614609572,211,1985,211,0.106297229219144,1,dbo:HorseRace in c_e and 'a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.552896725440806,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.552896725440806,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.552896725440806,210,1985,210,0.105793450881612,1,dbo:HorseRace in c_e and 'over a distance' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.552846914422093,310,2933,310,0.105693828844187,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, dbp:horseRace, o) in G
0.55264483627204,209,1985,209,0.105289672544081,1,dbo:HorseRace in c_e and 'over a distance of' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.551889168765743,206,1985,206,0.103778337531486,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.550759219088937,234,2305,234,0.101518438177874,1,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => exists o : (e, dbp:raceType, o) in G
0.550629722921914,201,1985,201,0.101259445843829,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
