value,supA,supB,supAB,condBA,condAB,string
0.769230769230769,35,39,30,0.769230769230769,0.857142857142857,dbo:Venue in c_e and 'GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.718978753793965,5208,5601,4027,0.718978753793965,0.773233486943164,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.717948717948718,32,39,28,0.717948717948718,0.875,dbo:Venue in c_e and 'GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.692307692307692,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'is a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.692307692307692,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'is a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.692307692307692,30,39,27,0.692307692307692,0.9,dbo:Venue in c_e and 'a GAA stadium' in l_e => exists s : (s, dbp:grounds, e) in G
0.692307692307692,35,39,27,0.692307692307692,0.771428571428571,dbo:Venue in c_e and 'Gaelic' in l_e => exists s : (s, dbp:grounds, e) in G
0.692307692307692,31,39,27,0.692307692307692,0.870967741935484,dbo:Venue in c_e and 'a GAA' in l_e => exists s : (s, dbp:grounds, e) in G
0.680771290840921,5142,5601,3813,0.680771290840921,0.741540256709452,dbo:Venue in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.666666666666667,30,39,26,0.666666666666667,0.866666666666667,dbo:Venue in c_e and 'hurling' in l_e => exists s : (s, dbp:grounds, e) in G
0.652858809801634,1714,1412,1119,0.792492917847025,0.652858809801634,dbo:Venue in c_e and 'arena' in l_e => exists s : (s, dbp:arena, e) in G
0.641025641025641,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'is a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.641025641025641,28,39,25,0.641025641025641,0.892857142857143,dbo:Venue in c_e and 'a GAA stadium in' in l_e => exists s : (s, dbp:grounds, e) in G
0.628080082135524,3896,3296,2447,0.742415048543689,0.628080082135524,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:ground, e) in G
0.606444505645828,3631,3296,2202,0.668082524271845,0.606444505645828,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.603439425051335,3896,2987,2351,0.787077335118848,0.603439425051335,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbo:ground, e) in G
0.585202544358889,2958,2987,1748,0.585202544358889,0.590939824205544,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.578903883227761,3631,2987,2102,0.703716103113492,0.578903883227761,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbo:ground, e) in G
0.575611497946795,3896,5601,3224,0.575611497946795,0.827515400410678,dbo:Venue in c_e and 'football' in l_e => exists s : (s, dbp:stadium, e) in G
0.550970873786408,2958,3296,1816,0.550970873786408,0.613928329952671,dbo:Venue in c_e and 'The stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.547619047619048,3486,3296,1909,0.579186893203884,0.547619047619048,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbp:ground, e) in G
0.545161290322581,310,215,169,0.786046511627907,0.545161290322581,dbo:Venue in c_e and 'baseball team' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.541666666666667,5208,3296,2821,0.855885922330097,0.541666666666667,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.538461538461538,26,21,14,0.666666666666667,0.538461538461538,dbo:Venue in c_e and 'the National Football League NFL' in l_e => exists s : (s, dbo:city, e) in G
0.538461538461538,39,39,21,0.538461538461538,0.538461538461538,dbo:Venue in c_e and 'Ireland It is the' in l_e => exists s : (s, dbp:grounds, e) in G
0.524370648098554,3631,5601,2937,0.524370648098554,0.808868080418617,dbo:Venue in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.520934466019418,3161,3296,1717,0.520934466019418,0.543182537171781,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbp:ground, e) in G
0.517857142857143,5208,2987,2697,0.902912621359223,0.517857142857143,dbo:Venue in c_e and 'stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.508892713711991,3486,2987,1774,0.593906930030131,0.508892713711991,dbo:Venue in c_e and 'the home' in l_e => exists s : (s, dbo:ground, e) in G
0.506849315068493,73,60,37,0.616666666666667,0.506849315068493,dbo:Venue in c_e and 'women's soccer' in l_e => exists s : (s, dbp:soccerstadium, e) in G
0.5,46,39,23,0.58974358974359,0.5,dbo:Venue in c_e and 'Ireland It is' in l_e => exists s : (s, dbp:grounds, e) in G
0.497674418604651,175,215,107,0.497674418604651,0.611428571428571,dbo:Venue in c_e and 'Division I' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.496045555204049,3161,2987,1568,0.524941412788751,0.496045555204049,dbo:Venue in c_e and 'used' in l_e => exists s : (s, dbo:ground, e) in G
0.487179487179487,29,39,19,0.487179487179487,0.655172413793103,dbo:Venue in c_e and 'Páirc' in l_e => exists s : (s, dbp:grounds, e) in G
