value,supA,supB,supAB,condBA,condAB,string
1,88,25,25,1,0.284090909090909,dbo:AnatomicalStructure in c_e and 'spinal' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,33,25,25,1,0.757575757575758,dbo:AnatomicalStructure in c_e and 'originates' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,42,25,25,1,0.595238095238095,dbo:AnatomicalStructure in c_e and 'segment' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,140,25,25,1,0.178571428571429,dbo:AnatomicalStructure in c_e and 'nerve' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'column from below the' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'spinal column from below' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,27,25,25,1,0.925925925925926,dbo:AnatomicalStructure in c_e and 'It originates' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,31,25,25,1,0.806451612903226,dbo:AnatomicalStructure in c_e and 'spinal nerve' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,29,25,25,1,0.862068965517241,dbo:AnatomicalStructure in c_e and 'a spinal' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,73,25,25,1,0.342465753424658,dbo:AnatomicalStructure in c_e and 'the spinal' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
1,30,25,25,1,0.833333333333333,dbo:AnatomicalStructure in c_e and 'originates from' in l_e => (e, dbp:latin, "Nervi spinalis"@en) in G
