value,supA,supB,supAB,condBA,condAB,string
0.795610425240055,582,729,580,0.795610425240055,0.996563573883162,dbo:Actor in c_e and 'Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.777777777777778,569,729,567,0.777777777777778,0.996485061511424,dbo:Actor in c_e and 'a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.59910514541387,2022,2235,1339,0.59910514541387,0.662215628090999,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.594531974050046,2022,2158,1283,0.594531974050046,0.634520276953511,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.593063019052272,2022,2047,1214,0.593063019052272,0.600395647873393,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.592640692640693,2022,2310,1369,0.592640692640693,0.677052423343225,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.586147926464301,2022,2339,1371,0.586147926464301,0.678041543026706,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.583982683982684,2101,2310,1349,0.583982683982684,0.642075202284626,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.583370386838595,2022,2249,1312,0.583370386838595,0.648862512363996,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.58076062639821,2101,2235,1298,0.58076062639821,0.617801047120419,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthDate, o) in G
0.580257892396621,2101,2249,1305,0.580257892396621,0.621132793907663,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.578175895765472,2101,2456,1420,0.578175895765472,0.675868633983817,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, foaf:name, o) in G
0.577597263787944,2101,2339,1351,0.577597263787944,0.643027129938125,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.575455333911535,2022,2306,1327,0.575455333911535,0.656280909990109,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.574612769172648,2022,2647,1521,0.574612769172648,0.752225519287834,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.574511400651466,2022,2456,1411,0.574511400651466,0.69782393669634,dbo:Actor in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.572346052134492,2101,2647,1515,0.572346052134492,0.721085197524988,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:name, o) in G
0.571359691417551,2022,2074,1185,0.571359691417551,0.586053412462908,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.570685169124024,2101,2306,1316,0.570685169124024,0.626368396001904,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:occupation, o) in G
0.564017134697763,2101,2074,1185,0.571359691417551,0.564017134697763,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:occupation, o) in G
0.561637315564017,2101,2047,1180,0.576453346360528,0.561637315564017,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:birthYear, o) in G
0.551899907321594,2101,2158,1191,0.551899907321594,0.566872917658258,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:country, o) in G
0.487636003956479,2022,1746,986,0.564719358533792,0.487636003956479,dbo:Actor in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.48023143683703,1673,2074,996,0.48023143683703,0.595337716676629,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:occupation, o) in G
0.478749389350269,1673,2047,980,0.478749389350269,0.585774058577406,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthYear, o) in G
0.47766323024055,1673,1746,834,0.47766323024055,0.498505678421996,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.477293790546803,1673,2158,1030,0.477293790546803,0.615660490137478,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:country, o) in G
0.475281873373807,1673,2306,1096,0.475281873373807,0.655110579796772,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:occupation, o) in G
0.473108043788672,2101,1746,994,0.569301260022909,0.473108043788672,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.472232716282584,1673,2647,1250,0.472232716282584,0.747160789001793,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:name, o) in G
0.471569046601112,1673,2339,1103,0.471569046601112,0.659294680215182,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.469351230425056,1673,2235,1049,0.469351230425056,0.627017334130305,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthDate, o) in G
0.468208092485549,1673,2249,1053,0.468208092485549,0.629408248655111,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.465798045602606,1673,2456,1144,0.465798045602606,0.683801554094441,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, foaf:name, o) in G
0.465367965367965,1673,2310,1075,0.465367965367965,0.642558278541542,dbo:Actor in c_e and 'actress' in l_e => exists o : (e, dbp:birthDate, o) in G
0.45968992248062,1290,1061,593,0.558906691800188,0.45968992248062,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathDate, o) in G
0.435853379152348,1290,1746,761,0.435853379152348,0.589922480620155,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.431007751937985,1290,997,556,0.557673019057171,0.431007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathDate, o) in G
0.429457364341085,1290,954,554,0.580712788259958,0.429457364341085,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathYear, o) in G
0.428682170542636,1290,967,553,0.571871768355739,0.428682170542636,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.426611796982167,311,729,311,0.426611796982167,1,dbo:Actor in c_e and 'was a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.424806201550388,1290,917,548,0.597600872410033,0.424806201550388,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.414965986394558,142,147,61,0.414965986394558,0.429577464788732,dbo:Actor in c_e and 'is a Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.409302325581395,1290,914,528,0.577680525164114,0.409302325581395,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.397655105031754,1290,2047,814,0.397655105031754,0.631007751937985,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthYear, o) in G
0.394372294372294,1290,2310,911,0.394372294372294,0.706201550387597,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthDate, o) in G
0.394185549380077,1290,2339,922,0.394185549380077,0.714728682170543,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.393508225878168,1290,2249,885,0.393508225878168,0.686046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.391051454138702,1290,2235,874,0.391051454138702,0.677519379844961,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:birthDate, o) in G
0.390472312703583,1290,2456,959,0.390472312703583,0.743410852713178,dbo:Actor in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.386210221793636,1290,2074,801,0.386210221793636,0.62093023255814,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbo:occupation, o) in G
0.386046511627907,1290,896,498,0.555803571428571,0.386046511627907,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.38551604509974,1290,2306,889,0.38551604509974,0.689147286821705,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:occupation, o) in G
0.377786173026067,1290,2647,1000,0.377786173026067,0.775193798449612,dbo:Actor in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.367469879518072,166,147,61,0.414965986394558,0.367469879518072,dbo:Actor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.358823529411765,170,147,61,0.414965986394558,0.358823529411765,dbo:Actor in c_e and 'Japanese actor' in l_e => exists o : (e, dbo:height, o) in G
0.356673960612691,687,914,326,0.356673960612691,0.4745269286754,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.355281207133059,649,729,259,0.355281207133059,0.399075500770416,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:nationality, o) in G
0.354705274043433,687,967,343,0.354705274043433,0.499272197962154,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.35116598079561,258,729,256,0.35116598079561,0.992248062015504,dbo:Actor in c_e and 'is a Swedish' in l_e => exists o : (e, dbo:nationality, o) in G
0.346960167714885,687,954,331,0.346960167714885,0.481804949053857,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbo:deathYear, o) in G
0.341719077568134,649,954,326,0.341719077568134,0.50231124807396,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:deathYear, o) in G
0.340239912758997,649,917,312,0.340239912758997,0.480739599383667,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.339285714285714,649,896,304,0.339285714285714,0.468412942989214,dbo:Actor in c_e and 'films' in l_e => exists o : (e, dbp:yearsactive, o) in G
0.338574423480084,857,954,323,0.338574423480084,0.376896149358226,dbo:Actor in c_e and 'appeared' in l_e => exists o : (e, dbo:deathYear, o) in G
0.337349397590361,166,163,56,0.343558282208589,0.337349397590361,dbo:Actor in c_e and 'a Japanese actor' in l_e => exists o : (e, dbp:nativeName, o) in G
0.333650642551166,2101,1061,701,0.660697455230914,0.333650642551166,dbo:Actor in c_e and 'actor' in l_e => exists o : (e, dbp:deathDate, o) in G
0.333647502356268,687,1061,354,0.333647502356268,0.51528384279476,dbo:Actor in c_e and 'stage' in l_e => exists o : (e, dbp:deathDate, o) in G
0.331288343558282,142,163,54,0.331288343558282,0.380281690140845,dbo:Actor in c_e and 'is a Japanese actor' in l_e => exists o : (e, dbp:nativeName, o) in G
0.329411764705882,170,163,56,0.343558282208589,0.329411764705882,dbo:Actor in c_e and 'Japanese actor' in l_e => exists o : (e, dbp:nativeName, o) in G
