value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Adelaide) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'Jews in Israel are' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'reside within the state' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'now reside within the state' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:EthnicGroup in c_e and 'reside within the state of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.883582089552239,38,334,37,0.110778443113772,0.973684210526316,dbo:EthnicGroup in c_e and 'Jewish community' in l_e => exists p : (e, p, dbr:Judaism) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'the state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:EthnicGroup in c_e and 'within the state of Israel' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.876666666666667,595,69,64,0.927536231884058,0.107563025210084,dbo:EthnicGroup in c_e and 'United' in l_e => exists p : (e, p, dbr:London) in G
0.875968992248062,132,1149,120,0.10443864229765,0.909090909090909,dbo:EthnicGroup in c_e and 'a federally recognized tribe' in l_e => exists p : (e, p, dbr:English_language) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:EthnicGroup in c_e and 'Türkleri are' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.874285714285714,22,175,22,0.125714285714286,1,dbo:EthnicGroup in c_e and 'Turkish people' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.871153846153846,514,61,55,0.901639344262295,0.107003891050584,dbo:EthnicGroup in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Non-resident_Indian_and_person_of_Indian_origin) in G
0.870051635111876,138,1149,125,0.108790252393386,0.905797101449275,dbo:EthnicGroup in c_e and 'is a federally' in l_e => exists p : (e, p, dbr:English_language) in G
0.870051635111876,138,1149,125,0.108790252393386,0.905797101449275,dbo:EthnicGroup in c_e and 'is a federally recognized' in l_e => exists p : (e, p, dbr:English_language) in G
0.869565217391304,16,136,14,0.102941176470588,0.875,dbo:EthnicGroup in c_e and 'are immigrants and' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:EthnicGroup in c_e and 'Indonesians' in l_e => exists p : (e, p, dbr:Indonesian_language) in G
0.867768595041322,121,16,16,1,0.132231404958678,dbo:EthnicGroup in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:Istanbul) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'of the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'the immigrants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who now' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'communities who now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'of the immigrants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'Jewish communities who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.867647058823529,18,136,18,0.132352941176471,1,dbo:EthnicGroup in c_e and 'descendants of the immigrants of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.865853658536585,162,20,18,0.9,0.111111111111111,dbo:EthnicGroup in c_e and 'Russia' in l_e => exists p : (e, p, dbr:Moscow) in G
0.863636363636364,23,175,22,0.125714285714286,0.956521739130435,dbo:EthnicGroup in c_e and 'of Turkish' in l_e => exists p : (e, p, dbr:Turkish_language) in G
0.861702127659575,373,49,46,0.938775510204082,0.123324396782842,dbo:EthnicGroup in c_e and 'Americans' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
0.861635220125786,158,21,20,0.952380952380952,0.126582278481013,dbo:EthnicGroup in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:South_East_England) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'who now reside within' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'now reside within the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'descendants of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'and descendants of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'immigrants and descendants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:EthnicGroup in c_e and 'who now reside within the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.86,150,21,21,1,0.14,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Perth) in G
0.859504132231405,15,119,13,0.109243697478992,0.866666666666667,dbo:EthnicGroup in c_e and 'to Australians' in l_e => exists p : (e, p, dbr:Australian_English) in G
0.858974358974359,229,28,23,0.821428571428571,0.100436681222707,dbo:EthnicGroup in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Edmonton) in G
0.857965451055662,516,69,64,0.927536231884058,0.124031007751938,dbo:EthnicGroup in c_e and 'the United' in l_e => exists p : (e, p, dbr:London) in G
0.857388316151203,151,1149,136,0.118363794604003,0.900662251655629,dbo:EthnicGroup in c_e and 'federally recognized tribe' in l_e => exists p : (e, p, dbr:English_language) in G
0.857142857142857,119,17,17,1,0.142857142857143,dbo:EthnicGroup in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Johor) in G
0.855345911949686,156,20,17,0.85,0.108974358974359,dbo:EthnicGroup in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:White_Brazilians) in G
0.855072463768116,18,136,16,0.117647058823529,0.888888888888889,dbo:EthnicGroup in c_e and 'within the state of' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.852941176470588,20,136,20,0.147058823529412,1,dbo:EthnicGroup in c_e and 'who now reside' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.852348993288591,148,21,20,0.952380952380952,0.135135135135135,dbo:EthnicGroup in c_e and 'the United Kingdom' in l_e => exists p : (e, p, dbr:South_East_England) in G
0.850771869639794,157,1149,140,0.121845082680592,0.89171974522293,dbo:EthnicGroup in c_e and 'recognized tribe' in l_e => exists p : (e, p, dbr:English_language) in G
0.85,117,15,12,0.8,0.102564102564103,dbo:EthnicGroup in c_e and 'recognized tribe of' in l_e => exists p : (e, p, "Traditional tribal religion,"@en) in G
0.85,158,22,20,0.909090909090909,0.126582278481013,dbo:EthnicGroup in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:Liverpool) in G
0.849673202614379,20,150,17,0.113333333333333,0.85,dbo:EthnicGroup in c_e and 'Dayak' in l_e => exists p : (e, p, dbr:Indonesian_language) in G
0.849206349206349,16,123,13,0.105691056910569,0.8125,dbo:EthnicGroup in c_e and 'Inner Mongolia' in l_e => exists p : (e, p, dbr:China) in G
0.848739495798319,118,17,16,0.941176470588235,0.135593220338983,dbo:EthnicGroup in c_e and 'France' in l_e => exists p : (e, p, dbr:Lyon) in G
0.848648648648649,27,184,26,0.141304347826087,0.962962962962963,dbo:EthnicGroup in c_e and 'Dagestan' in l_e => exists p : (e, p, dbr:Russia) in G
0.848605577689243,247,34,30,0.882352941176471,0.121457489878543,dbo:EthnicGroup in c_e and 'Republic' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
0.847682119205298,150,22,21,0.954545454545455,0.14,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Brisbane) in G
0.846715328467153,20,136,19,0.139705882352941,0.95,dbo:EthnicGroup in c_e and 'of the immigrants' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.846715328467153,20,136,19,0.139705882352941,0.95,dbo:EthnicGroup in c_e and 'and descendants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.846289752650177,550,71,55,0.774647887323944,0.1,dbo:EthnicGroup in c_e and 'India' in l_e => exists p : (e, p, dbr:Urdu_language) in G
0.846153846153846,114,15,12,0.8,0.105263157894737,dbo:EthnicGroup in c_e and 'federally recognized tribe of' in l_e => exists p : (e, p, "Traditional tribal religion,"@en) in G
0.846153846153846,228,30,24,0.8,0.105263157894737,dbo:EthnicGroup in c_e and 'Brazil' in l_e => exists p : (e, p, dbr:Brazilian_Portuguese) in G
0.84472049689441,158,22,19,0.863636363636364,0.120253164556962,dbo:EthnicGroup in c_e and 'United Kingdom' in l_e => exists p : (e, p, dbr:Greater_London) in G
0.844660194174757,200,26,20,0.769230769230769,0.1,dbo:EthnicGroup in c_e and 'are Americans' in l_e => exists p : (e, p, dbr:Atlanta) in G
0.844262295081967,119,16,13,0.8125,0.109243697478992,dbo:EthnicGroup in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Malaysian_English) in G
0.844,32,243,25,0.102880658436214,0.78125,dbo:EthnicGroup in c_e and 'Americans are Americans who' in l_e => exists p : (e, p, dbr:American_English) in G
0.843915343915344,373,54,49,0.907407407407407,0.131367292225201,dbo:EthnicGroup in c_e and 'Americans' in l_e => exists p : (e, p, dbr:Illinois) in G
0.843220338983051,229,30,23,0.766666666666667,0.100436681222707,dbo:EthnicGroup in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Calgary) in G
0.842756183745583,550,73,57,0.780821917808219,0.103636363636364,dbo:EthnicGroup in c_e and 'India' in l_e => exists p : (e, p, "India"@en) in G
0.841726618705036,19,136,16,0.117647058823529,0.842105263157895,dbo:EthnicGroup in c_e and 'within the state' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.841726618705036,136,19,16,0.842105263157895,0.117647058823529,dbo:EthnicGroup in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australian_Aboriginal_religion_and_mythology) in G
0.841269841269841,25,184,20,0.108695652173913,0.8,dbo:EthnicGroup in c_e and 'Krai' in l_e => exists p : (e, p, dbr:Russia) in G
0.840579710144927,20,136,18,0.132352941176471,0.9,dbo:EthnicGroup in c_e and 'in Israel are' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.840579710144927,20,136,18,0.132352941176471,0.9,dbo:EthnicGroup in c_e and 'immigrants of the' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.840579710144927,20,136,18,0.132352941176471,0.9,dbo:EthnicGroup in c_e and 'Israel are' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.840579710144927,20,136,18,0.132352941176471,0.9,dbo:EthnicGroup in c_e and 'of Jews' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
