value,supA,supB,supAB,condBA,condAB,string
0.281990521327014,303,119,119,1,0.392739273927393,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member of' in l_e(c,p,so)
0.281990521327014,303,119,119,1,0.392739273927393,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member' in l_e(c,p,so)
0.273381294964029,303,114,114,1,0.376237623762376,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'member of the' in l_e(c,p,so)
0.26634382566586,303,110,110,1,0.363036303630363,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member of' in l_e(c,p,so)
0.26634382566586,303,110,110,1,0.363036303630363,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member' in l_e(c,p,so)
0.257352941176471,303,105,105,1,0.346534653465347,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'a member of the' in l_e(c,p,so)
0.255528255528256,303,104,104,1,0.343234323432343,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member of' in l_e(c,p,so)
0.255528255528256,303,104,104,1,0.343234323432343,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member' in l_e(c,p,so)
0.248138957816377,303,100,100,1,0.33003300330033,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => 'is a member of the' in l_e(c,p,so)
0.2425,303,97,97,1,0.32013201320132,dbo:Galaxy in c_e and exists o : (e, dbp:groupCluster, o) in G => ' is a member of the ' in l_e(c,p,so)
0.227137388345385,1817,534,534,1,0.29389102916896,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy' in l_e(c,p,so)
0.215384615384615,102,28,28,1,0.274509803921569,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'galaxy' in l_e(c,p,os)
0.184,102,23,23,1,0.225490196078431,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.181162685894547,1817,402,402,1,0.221243808475509,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'constellation' in l_e(c,p,so)
0.177083333333333,1817,391,391,1,0.215189873417722,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'the constellation' in l_e(c,p,so)
0.175963718820862,1817,388,388,1,0.213538800220143,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'in the constellation' in l_e(c,p,so)
0.164981617647059,1817,359,359,1,0.197578425976885,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in' in l_e(c,p,so)
0.161126500461681,1817,349,349,1,0.192074848651624,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in the' in l_e(c,p,so)
0.142857142857143,102,17,17,1,0.166666666666667,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'constellation' in l_e(c,p,os)
0.142857142857143,102,17,17,1,0.166666666666667,dbo:Galaxy in c_e and exists o : (e, dbo:type, o) in G => 'also' in l_e(c,p,so)
0.141709966934341,1817,300,300,1,0.165107319757843,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.136817102137767,1817,288,288,1,0.158503026967529,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'spiral' in l_e(c,p,so)
0.135996195910604,1817,286,286,1,0.157402311502477,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'spiral galaxy' in l_e(c,p,so)
0.0960199004975124,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a spiral galaxy' in l_e(c,p,so)
0.0960199004975124,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a spiral' in l_e(c,p,so)
0.0960199004975124,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'a spiral' in l_e(c,p,so)
0.0960199004975124,1817,193,193,1,0.106219042377545,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'is a spiral galaxy' in l_e(c,p,so)
0.0954994511525796,824,87,87,1,0.105582524271845,dbo:Galaxy in c_e and exists o : (e, dbp:distLy, o) in G => 'galaxy' in l_e(c,p,so)
0.0910455227613807,1817,182,182,1,0.100165107319758,dbo:Galaxy in c_e and exists o : (e, dbp:constellationName, o) in G => 'located' in l_e(c,p,so)
