value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Apollon Limassol"@en) in G => 'by club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Apollon Limassol"@en) in G => 'club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Olympiakos Nicosia"@en) in G => 'club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Olympiakos Nicosia"@en) in G => 'by club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Aris Limassol"@en) in G => 'club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Aris Limassol"@en) in G => 'by club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Doxa Katokopias"@en) in G => 'by club Only transfers' in l_e
0.9,19,190,19,0.1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Doxa Katokopias"@en) in G => 'club Only transfers' in l_e
0.899430740037951,53,527,53,0.100569259962049,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "Belarus"@en) in G => 'list of' in l_e
0.899234693877551,784,79,79,1,0.100765306122449,dbo:SportsTeamMember in c_e and exists p : (e, p, "FW"@en) in G => 'summer transfer window by club' in l_e
0.899234693877551,784,79,79,1,0.100765306122449,dbo:SportsTeamMember in c_e and exists p : (e, p, "FW"@en) in G => 'place' in l_e
0.899082568807339,763,77,77,1,0.100917431192661,dbo:SportsTeamMember in c_e and exists p : (e, p, "GK"@en) in G => 'Conference' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Ermis Aradippou"@en) in G => 'transfers for' in l_e
0.899038461538462,21,208,21,0.100961538461538,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Omonia Aradippou"@en) in G => 'transfers for' in l_e
0.898976982097187,782,79,79,1,0.101023017902813,dbo:SportsTeamMember in c_e and exists p : (e, p, "DF"@en) in G => 'place' in l_e
