value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.818181818181818,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.777777777777778,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.772727272727273,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.772727272727273,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:Racecourse in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.727272727272727,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.724137931034483,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.707317073170732,41,34,29,0.852941176470588,0.707317073170732,dbo:Racecourse in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.666666666666667,48,34,32,0.941176470588235,0.666666666666667,dbo:Racecourse in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.636363636363636,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.636363636363636,19,22,14,0.636363636363636,0.736842105263158,dbo:Racecourse in c_e and 'takes' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.636363636363636,18,22,14,0.636363636363636,0.777777777777778,dbo:Racecourse in c_e and 'takes place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.588235294117647,23,34,20,0.588235294117647,0.869565217391304,dbo:Racecourse in c_e and 'harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.581818181818182,55,47,32,0.680851063829787,0.581818181818182,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.555555555555556,18,15,10,0.666666666666667,0.555555555555556,dbo:Racecourse in c_e and 'for horse racing' in l_e => exists p : (e, p, dbr:Japan) in G
0.545454545454545,19,22,12,0.545454545454545,0.631578947368421,dbo:Racecourse in c_e and 'every' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.529411764705882,21,34,18,0.529411764705882,0.857142857142857,dbo:Racecourse in c_e and 'a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.526315789473684,19,15,10,0.666666666666667,0.526315789473684,dbo:Racecourse in c_e and 'for horse' in l_e => exists p : (e, p, dbr:Japan) in G
0.51063829787234,37,47,24,0.51063829787234,0.648648648648649,dbo:Racecourse in c_e and 'National' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.509090909090909,55,35,28,0.8,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.507936507936508,63,47,32,0.680851063829787,0.507936507936508,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.5,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.5,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.5,16,22,11,0.5,0.6875,dbo:Racecourse in c_e and 'number of' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.5,15,22,11,0.5,0.733333333333333,dbo:Racecourse in c_e and 'a number' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.5,19,34,17,0.5,0.894736842105263,dbo:Racecourse in c_e and 'a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.492063492063492,63,35,31,0.885714285714286,0.492063492063492,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,31,35,17,0.485714285714286,0.548387096774194,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,27,35,17,0.485714285714286,0.62962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.485714285714286,33,35,17,0.485714285714286,0.515151515151515,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists p : (e, p, dbr:Racing_TV) in G
