value,supA,supB,supAB,condBA,condAB,string
0.613636363636364,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.613636363636364,176,40,40,1,0.227272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.606124604012672,1894,402,402,1,0.212249208025343,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.60454065469905,1894,396,396,1,0.209081309398099,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.602164730728617,1894,387,387,1,0.204329461457233,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.592397043294615,1894,350,350,1,0.184794086589229,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.590909090909091,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.590909090909091,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.590909090909091,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.590909090909091,176,32,32,1,0.181818181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.58870116156283,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.58870116156283,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
0.58870116156283,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.58843717001056,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.58843717001056,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.58843717001056,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.585533262935586,1894,324,324,1,0.171066525871172,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.585227272727273,176,30,30,1,0.170454545454545,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.584574468085106,940,159,159,1,0.169148936170213,dbo:Bacteria in c_e and exists o : (e, dbp:subdivisionRanks, o) in G => ' (). ' in l_e(c,p,os)
0.583244962884411,2829,471,471,1,0.166489925768823,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e(c,p,so)
0.583156779661017,2832,471,471,1,0.166313559322034,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e(c,p,so)
0.577513711151737,2735,424,424,1,0.155027422303473,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.576293558606125,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.576293558606125,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.575137111517367,2735,411,411,1,0.150274223034735,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium' in l_e(c,p,so)
0.572212065813528,2735,395,395,1,0.144424131627057,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.570166136443973,2829,397,397,1,0.140332272887946,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => ' is a ' in l_e(c,p,so)
0.570091807909605,2832,397,397,1,0.140183615819209,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => ' is a ' in l_e(c,p,so)
0.567691763874161,2829,383,383,1,0.135383527748321,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.567620056497175,2832,383,383,1,0.13524011299435,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'Gram-negative' in l_e(c,p,so)
0.564351005484461,2735,352,352,1,0.128702010968921,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus' in l_e(c,p,so)
0.563985374771481,2735,350,350,1,0.127970749542962,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e(c,p,so)
0.563885955649419,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
0.563885955649419,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the genus' in l_e(c,p,so)
0.563885955649419,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
0.563885955649419,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from' in l_e(c,p,so)
0.563885955649419,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the' in l_e(c,p,so)
0.562038014783527,1894,235,235,1,0.124076029567054,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium from the genus of ' in l_e(c,p,so)
0.561859314245316,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.561859314245316,2829,350,350,1,0.123718628490633,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.561793785310734,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.561793785310734,2832,350,350,1,0.123587570621469,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.561608775137111,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus' in l_e(c,p,so)
0.561608775137111,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from' in l_e(c,p,so)
0.561608775137111,2735,337,337,1,0.123217550274223,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
0.561425959780622,2735,336,336,1,0.122851919561243,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'from the genus of' in l_e(c,p,so)
0.561425959780622,2735,336,336,1,0.122851919561243,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'the genus of' in l_e(c,p,so)
0.561152350653941,2829,346,346,1,0.122304701307883,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'genus of' in l_e(c,p,so)
0.561087570621469,2832,346,346,1,0.122175141242938,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'genus of' in l_e(c,p,so)
0.560798868858254,2829,344,344,1,0.121597737716508,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'a genus' in l_e(c,p,so)
0.560734463276836,2832,344,344,1,0.121468926553672,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'a genus' in l_e(c,p,so)
0.560445387062566,2829,342,342,1,0.120890774125133,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'is a genus' in l_e(c,p,so)
0.560381355932203,2832,342,342,1,0.120762711864407,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'is a genus' in l_e(c,p,so)
0.559659090909091,176,21,21,1,0.119318181818182,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'Gram-negative' in l_e(c,p,so)
0.559232175502742,2735,324,324,1,0.118464351005484,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
0.554113345521024,2735,296,296,1,0.108226691042048,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'a bacterium' in l_e(c,p,so)
0.554113345521024,2735,296,296,1,0.108226691042048,dbo:Bacteria in c_e and exists o : (e, dbp:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
0.553729232944503,2829,304,304,1,0.107458465889007,dbo:Bacteria in c_e and exists o : (e, dbp:domain, o) in G => 'aerobic' in l_e(c,p,so)
0.553672316384181,2832,304,304,1,0.107344632768362,dbo:Bacteria in c_e and exists o : (e, dbo:domain, o) in G => 'aerobic' in l_e(c,p,so)
0.551136363636364,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-negative' in l_e(c,p,so)
0.551136363636364,176,18,18,1,0.102272727272727,dbo:Bacteria in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-negative' in l_e(c,p,so)
0.54929877798737,2670,274,273,0.996350364963504,0.102247191011236,dbo:Bacteria in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
