value,supA,supB,supAB,condBA,condAB,string
1,28,15,15,1,0.535714285714286,dbo:Park in c_e and 'the Gloucestershire Wildlife Trust' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Park in c_e and 'by the Gloucestershire Wildlife' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,26,15,15,1,0.576923076923077,dbo:Park in c_e and 'managed by the Gloucestershire' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,26,15,15,1,0.576923076923077,dbo:Park in c_e and 'nature reserve in Gloucestershire' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,26,15,15,1,0.576923076923077,dbo:Park in c_e and 'managed by the Gloucestershire Wildlife' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Park in c_e and 'by the Gloucestershire Wildlife Trust' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,56,15,15,1,0.267857142857143,dbo:Park in c_e and 'reference' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,40,15,15,1,0.375,dbo:Park in c_e and 'Gloucestershire' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,50,15,15,1,0.3,dbo:Park in c_e and 'grid' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Park in c_e and 'by the Gloucestershire' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,28,15,15,1,0.535714285714286,dbo:Park in c_e and 'the Gloucestershire Wildlife' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,122,15,15,1,0.122950819672131,dbo:Park in c_e and 'nature reserve in' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
1,113,15,15,1,0.132743362831858,dbo:Park in c_e and 'The site is' in l_e => exists p : (e, p, "Gloucestershire Wildlife Trust"@en) in G
